Date ,TT,Transaction Number, Amount ,Supplier No,Supplier Name,Period,Expense Area,Cipfa(T),
09/09/2019,GI,2695291, 475.00 ,HC126091,Redacted,202006,Prevention and Wellbeing,Premises-Related Expenditure,
09/09/2019,GI,2695292, 600.00 ,HC125945,Redacted,202006,Prevention and Wellbeing,Premises-Related Expenditure,
10/09/2019,GI,2695435, 893.58 ,HC125264,Herefordshire Pupil Referral Service (St David's Centre),202006,Schools,Supplies & Services,
10/09/2019,GI,2695436," 3,735.84 ",HC100786,Aylestone School Imprest A/C,202006,Schools Devolved Capital,Capital Expenditure,
10/09/2019,GI,2695436, 710.50 ,HC100786,Aylestone School Imprest A/C,202006,Schools,Employees,
10/09/2019,GI,2695436," 2,673.57 ",HC100786,Aylestone School Imprest A/C,202006,Schools,Supplies & Services,
10/09/2019,GI,2695437," 1,392.73 ",HC104709,Staunton-on-Wye Primary School,202006,Schools,Supplies & Services,
10/09/2019,GI,2695520," 1,763.93 ",HC100786,Aylestone School Imprest A/C,202006,Schools,Premises-Related Expenditure,
10/09/2019,GI,2695520," 1,453.42 ",HC100786,Aylestone School Imprest A/C,202006,Schools,Transport-Related Expenditure,
10/09/2019,GI,2695520," 6,606.70 ",HC100786,Aylestone School Imprest A/C,202006,Schools,Supplies & Services,
10/09/2019,GI,2695521," 3,742.99 ",HC100786,Aylestone School Imprest A/C,202006,Schools,Supplies & Services,
10/09/2019,GI,2695545, 862.67 ,HC101143,Brampton Abbotts CE School Imprest,202006,Schools,Supplies & Services,
11/09/2019,GI,2696876," 8,304.82 ",HC111380,Welsh Water,202006,"Regulatory, Environment & Waste",Premises-Related Expenditure,
12/09/2019,GI,2696999," 6,654.54 ",HC121175,Matrix SCM Ltd,202006,Care Operations and Commissioning,Employees,
12/09/2019,GI,2696999," 21,308.49 ",HC121175,Matrix SCM Ltd,202006,Safeguarding and Family Support,Employees,
12/09/2019,GI,2696999," 2,534.75 ",HC121175,Matrix SCM Ltd,202006,Director and Management,Employees,
12/09/2019,GI,2696999," 11,724.84 ",HC121175,Matrix SCM Ltd,202006,"Finance, Legal & Governance",Employees,
12/09/2019,GI,2696999," 1,830.68 ",HC121175,Matrix SCM Ltd,202006,People & Performance,Employees,
12/09/2019,GI,2696999," 5,228.26 ",HC121175,Redacted,202006,Safeguarding and Family Support,Employees,
12/09/2019,GI,2697298," 2,600.17 ",HC103506,Goodrich C E Primary Sch Imprest,202006,Schools,Premises-Related Expenditure,
12/09/2019,GI,2697301," 1,824.15 ",HC105275,Ledbury Primary School Imprest,202006,Schools Devolved Capital,Capital Expenditure,
12/09/2019,GI,2697301," 3,722.42 ",HC105275,Ledbury Primary School Imprest,202006,Schools,Premises-Related Expenditure,
12/09/2019,GI,2697301," 1,384.43 ",HC105275,Ledbury Primary School Imprest,202006,Schools,Supplies & Services,
12/09/2019,GI,2697302, 704.29 ,HC108278,Orleton C.E. Primary School Imprest,202006,Schools,Premises-Related Expenditure,
12/09/2019,GI,2697302," 2,972.41 ",HC108278,Orleton C.E. Primary School Imprest,202006,Schools,Supplies & Services,
13/09/2019,GI,2697433, 700.00 ,HC126015,Redacted,202006,Safeguarding and Family Support,Third Party Payments,
13/09/2019,GI,2697434, 450.00 ,HC126015,Redacted,202006,Safeguarding and Family Support,Third Party Payments,
13/09/2019,GI,2697435, 450.00 ,HC126044,Redacted,202006,Safeguarding and Family Support,Third Party Payments,
13/09/2019,GI,2697439, 592.92 ,HC119957,Redacted,202006,Safeguarding and Family Support,Third Party Payments,
13/09/2019,GI,2697496," 1,036.32 ",HC102673,Eardisley Primary School Imprest,202006,Schools,Supplies & Services,
16/09/2019,GI,2697581," 1,190.09 ",HC107953,Natwest One Card (Direct Debit A/C),202006,Care Operations and Commissioning,Supplies & Services,
16/09/2019,GI,2697581," 7,767.60 ",HC107953,Natwest One Card (Direct Debit A/C),202006,Corporate Support Services,Supplies & Services,
16/09/2019,GI,2697581, 646.62 ,HC107953,Natwest One Card (Direct Debit A/C),202006,Safeguarding and Family Support,Transport-Related Expenditure,
16/09/2019,GI,2697581, 690.22 ,HC107953,Natwest One Card (Direct Debit A/C),202006,Safeguarding and Family Support,Supplies & Services,
16/09/2019,GI,2697581," 1,220.49 ",HC107953,Natwest One Card (Direct Debit A/C),202006,Prevention and Wellbeing,Supplies & Services,
16/09/2019,GI,2697581," 2,674.00 ",HC107953,Natwest One Card (Direct Debit A/C),202006,"Regulatory, Environment & Waste",Employees,
16/09/2019,GI,2697581," 1,859.49 ",HC107953,Natwest One Card (Direct Debit A/C),202006,"Regulatory, Environment & Waste",Supplies & Services,
16/09/2019,GI,2697581," 2,188.45 ",HC107953,Redacted,202006,Safeguarding and Family Support,Transport-Related Expenditure,
16/09/2019,GI,2697581," 1,260.41 ",HC107953,Redacted,202006,Safeguarding and Family Support,Supplies & Services,
16/09/2019,GI,2697581," 8,643.26 ",HC107953,Redacted,202006,Prevention and Wellbeing,Supplies & Services,
16/09/2019,GI,2697599, 779.70 ,HC102369,Madley Primary School Imprest A/C,202006,Schools,Premises-Related Expenditure,
16/09/2019,GI,2697599, 832.36 ,HC102369,Madley Primary School Imprest A/C,202006,Schools,Supplies & Services,
17/09/2019,GI,2697738, 466.00 ,HC110101,St Weonards CP School Imprest,202006,Schools,Premises-Related Expenditure,
18/09/2019,GI,2697822, 749.94 ,HC125264,Herefordshire Pupil Referral Service (St David's Centre),202006,Schools,Supplies & Services,
18/09/2019,GI,2697963," 25,857.00 ",HC100109,HM Revenue & Customs,202006,Holding Codes,Holding Codes,
19/09/2019,GI,2698312," 5,748.07 ",HC121175,Matrix SCM Ltd,202006,Care Operations and Commissioning,Employees,
19/09/2019,GI,2698312," 22,869.13 ",HC121175,Matrix SCM Ltd,202006,Safeguarding and Family Support,Employees,
19/09/2019,GI,2698312," 2,534.75 ",HC121175,Matrix SCM Ltd,202006,Director and Management,Employees,
19/09/2019,GI,2698312," 20,369.70 ",HC121175,Matrix SCM Ltd,202006,"Finance, Legal & Governance",Employees,
19/09/2019,GI,2698312," 6,385.97 ",HC121175,Matrix SCM Ltd,202006,Prevention and Wellbeing,Employees,
19/09/2019,GI,2698312," 2,507.56 ",HC121175,Redacted,202006,Safeguarding and Family Support,Employees,
19/09/2019,GI,2698313, 504.04 ,HC111402,Weobley High School Petty Cash,202006,Schools,Premises-Related Expenditure,
19/09/2019,GI,2698313," 1,320.98 ",HC111402,Weobley High School Petty Cash,202006,Schools,Supplies & Services,
19/09/2019,GI,2698314, 661.88 ,HC109809,Shobdon CP School Imprest A/C,202006,Schools,Supplies & Services,
20/09/2019,GI,2698942, 700.00 ,HC126015,Redacted,202006,Safeguarding and Family Support,Third Party Payments,
20/09/2019,GI,2698943, 450.00 ,HC126015,Redacted,202006,Safeguarding and Family Support,Third Party Payments,
20/09/2019,GI,2698944, 450.00 ,HC126044,Redacted,202006,Safeguarding and Family Support,Third Party Payments,
20/09/2019,GI,2698946, 624.60 ,HC117000,Redacted,202006,Safeguarding and Family Support,Third Party Payments,
23/09/2019,GI,2699235, 426.08 ,HC102152,Ashperton Primary Academy,202006,Dedicated Schools Grant,Support Services,
23/09/2019,GI,2699242, 475.00 ,HC105073,Kingstone & Thruxton Primary School (Academy),202006,Dedicated Schools Grant,Support Services,
23/09/2019,GI,2699245, 426.08 ,HC102076,Herefordshire Marches Federation Sutton Primary Academy,202006,Dedicated Schools Grant,Support Services,
23/09/2019,GI,2699246, 475.00 ,HC105571,Wigmore Primary School (Academy),202006,Dedicated Schools Grant,Support Services,
23/09/2019,GI,2699248, 691.92 ,HC105571,Wigmore Primary School (Academy),202006,Dedicated Schools Grant,Support Services,
23/09/2019,GI,2699253, 426.08 ,HC115716,Mordiford Church of England Primary School,202006,Dedicated Schools Grant,Support Services,
23/09/2019,GI,2699254, 426.08 ,HC115716,Mordiford Church of England Primary School,202006,Dedicated Schools Grant,Support Services,
23/09/2019,GI,2699255, 426.08 ,HC115716,Mordiford Church of England Primary School,202006,Dedicated Schools Grant,Support Services,
23/09/2019,GI,2699258, 426.08 ,HC108716,Stretton Sugwas CE Academy,202006,Dedicated Schools Grant,Support Services,
23/09/2019,GI,2699259, 426.08 ,HC122135,BAET T/A Bodenham St Michael's CE Primary School,202006,Dedicated Schools Grant,Support Services,
23/09/2019,GI,2699260, 475.00 ,HC122135,BAET T/A Bodenham St Michael's CE Primary School,202006,Dedicated Schools Grant,Support Services,
23/09/2019,GI,2699261, 619.58 ,HC107656,St Pauls Church of England Primary School,202006,Dedicated Schools Grant,Support Services,
23/09/2019,GI,2699262, 475.00 ,HC115884,St Thomas Cantilupe CE Academy,202006,Dedicated Schools Grant,Support Services,
23/09/2019,GI,2699263, 475.00 ,HC115884,St Thomas Cantilupe CE Academy,202006,Dedicated Schools Grant,Support Services,
23/09/2019,GI,2699282, 475.00 ,HC104739,John Masefield High School (Academy),202006,Dedicated Schools Grant,Support Services,
23/09/2019,GI,2699285, 547.33 ,HC104739,John Masefield High School (Academy),202006,Dedicated Schools Grant,Support Services,
23/09/2019,GI,2699286, 426.08 ,HC104739,John Masefield High School (Academy),202006,Dedicated Schools Grant,Support Services,
23/09/2019,GI,2699287," 1,000.42 ",HC104739,John Masefield High School (Academy),202006,Dedicated Schools Grant,Support Services,
23/09/2019,GI,2699289, 426.08 ,HC104739,John Masefield High School (Academy),202006,Dedicated Schools Grant,Support Services,
23/09/2019,GI,2699291, 619.58 ,HC104727,John Kyrle High School,202006,Dedicated Schools Grant,Support Services,
23/09/2019,GI,2699315, 426.08 ,HC110794,The Steiner Academy Hereford,202006,Dedicated Schools Grant,Support Services,
23/09/2019,GI,2699316," 1,079.17 ",HC113960,Barrs Court Academy,202006,Dedicated Schools Grant,Support Services,
23/09/2019,GI,2699317," 1,079.17 ",HC113960,Barrs Court Academy,202006,Dedicated Schools Grant,Support Services,
23/09/2019,GI,2699318, 764.17 ,HC113960,Barrs Court Academy,202006,Dedicated Schools Grant,Support Services,
23/09/2019,GI,2699319, 764.17 ,HC113960,Barrs Court Academy,202006,Dedicated Schools Grant,Support Services,
23/09/2019,GI,2699320, 475.00 ,HC113960,Barrs Court Academy,202006,Dedicated Schools Grant,Support Services,
23/09/2019,GI,2699321, 764.17 ,HC113960,Barrs Court Academy,202006,Dedicated Schools Grant,Support Services,
23/09/2019,GI,2699322, 475.00 ,HC113960,Barrs Court Academy,202006,Dedicated Schools Grant,Support Services,
23/09/2019,GI,2699323," 1,079.17 ",HC113960,Barrs Court Academy,202006,Dedicated Schools Grant,Support Services,
23/09/2019,GI,2699324, 475.00 ,HC113960,Barrs Court Academy,202006,Dedicated Schools Grant,Support Services,
23/09/2019,GI,2699325," 1,438.33 ",HC113960,Barrs Court Academy,202006,Dedicated Schools Grant,Support Services,
23/09/2019,GI,2699326," 1,079.17 ",HC113960,Barrs Court Academy,202006,Dedicated Schools Grant,Support Services,
23/09/2019,GI,2699327," 1,079.17 ",HC113960,Barrs Court Academy,202006,Dedicated Schools Grant,Support Services,
23/09/2019,GI,2699328, 764.17 ,HC113960,Barrs Court Academy,202006,Dedicated Schools Grant,Support Services,
23/09/2019,GI,2699329," 1,438.33 ",HC113960,Barrs Court Academy,202006,Dedicated Schools Grant,Support Services,
23/09/2019,GI,2699330, 764.17 ,HC113960,Barrs Court Academy,202006,Dedicated Schools Grant,Support Services,
23/09/2019,GI,2699331, 475.00 ,HC113960,Barrs Court Academy,202006,Dedicated Schools Grant,Support Services,
23/09/2019,GI,2699332, 764.17 ,HC113960,Barrs Court Academy,202006,Dedicated Schools Grant,Support Services,
23/09/2019,GI,2699333, 764.17 ,HC113960,Barrs Court Academy,202006,Dedicated Schools Grant,Support Services,
23/09/2019,GI,2699334, 764.17 ,HC113960,Barrs Court Academy,202006,Dedicated Schools Grant,Support Services,
23/09/2019,GI,2699335," 1,079.17 ",HC113960,Barrs Court Academy,202006,Dedicated Schools Grant,Support Services,
23/09/2019,GI,2699336, 475.00 ,HC113960,Barrs Court Academy,202006,Dedicated Schools Grant,Support Services,
23/09/2019,GI,2699337, 764.17 ,HC113960,Barrs Court Academy,202006,Dedicated Schools Grant,Support Services,
23/09/2019,GI,2699338, 475.00 ,HC113960,Barrs Court Academy,202006,Dedicated Schools Grant,Support Services,
23/09/2019,GI,2699339, 475.00 ,HC113960,Barrs Court Academy,202006,Dedicated Schools Grant,Support Services,
23/09/2019,GI,2699340, 475.00 ,HC113960,Barrs Court Academy,202006,Dedicated Schools Grant,Support Services,
23/09/2019,GI,2699341," 1,079.17 ",HC113960,Barrs Court Academy,202006,Dedicated Schools Grant,Support Services,
23/09/2019,GI,2699342," 1,079.17 ",HC113960,Barrs Court Academy,202006,Dedicated Schools Grant,Support Services,
23/09/2019,GI,2699343," 1,079.17 ",HC113960,Barrs Court Academy,202006,Dedicated Schools Grant,Support Services,
23/09/2019,GI,2699344," 1,079.17 ",HC113960,Barrs Court Academy,202006,Dedicated Schools Grant,Support Services,
23/09/2019,GI,2699345, 475.00 ,HC113960,Barrs Court Academy,202006,Dedicated Schools Grant,Support Services,
23/09/2019,GI,2699347," 1,079.17 ",HC113960,Barrs Court Academy,202006,Dedicated Schools Grant,Support Services,
23/09/2019,GI,2699348, 475.00 ,HC113960,Barrs Court Academy,202006,Dedicated Schools Grant,Support Services,
23/09/2019,GI,2699349, 475.00 ,HC113960,Barrs Court Academy,202006,Dedicated Schools Grant,Support Services,
23/09/2019,GI,2699350, 764.17 ,HC113960,Barrs Court Academy,202006,Dedicated Schools Grant,Support Services,
23/09/2019,GI,2699351, 475.00 ,HC113960,Barrs Court Academy,202006,Dedicated Schools Grant,Support Services,
23/09/2019,GI,2699352," 1,079.17 ",HC113960,Barrs Court Academy,202006,Dedicated Schools Grant,Support Services,
23/09/2019,GI,2699353," 1,113.99 ",HC113960,Barrs Court Academy,202006,Dedicated Schools Grant,Support Services,
23/09/2019,GI,2699354, 764.17 ,HC113960,Barrs Court Academy,202006,Dedicated Schools Grant,Support Services,
23/09/2019,GI,2699355," 1,079.17 ",HC113960,Barrs Court Academy,202006,Dedicated Schools Grant,Support Services,
23/09/2019,GI,2699356," 1,079.17 ",HC113960,Barrs Court Academy,202006,Dedicated Schools Grant,Support Services,
23/09/2019,GI,2699357, 475.00 ,HC113960,Barrs Court Academy,202006,Dedicated Schools Grant,Support Services,
23/09/2019,GI,2699358, 764.17 ,HC113960,Barrs Court Academy,202006,Dedicated Schools Grant,Support Services,
23/09/2019,GI,2699359," 1,079.17 ",HC113960,Barrs Court Academy,202006,Dedicated Schools Grant,Support Services,
23/09/2019,GI,2699360, 764.17 ,HC113960,Barrs Court Academy,202006,Dedicated Schools Grant,Support Services,
23/09/2019,GI,2699361, 475.00 ,HC113960,Barrs Court Academy,202006,Dedicated Schools Grant,Support Services,
23/09/2019,GI,2699362," 1,079.17 ",HC113960,Barrs Court Academy,202006,Dedicated Schools Grant,Support Services,
23/09/2019,GI,2699363," 1,079.17 ",HC113960,Barrs Court Academy,202006,Dedicated Schools Grant,Support Services,
23/09/2019,GI,2699364, 764.17 ,HC113960,Barrs Court Academy,202006,Dedicated Schools Grant,Support Services,
23/09/2019,GI,2699365," 1,079.17 ",HC113960,Barrs Court Academy,202006,Dedicated Schools Grant,Support Services,
23/09/2019,GI,2699366, 764.17 ,HC113960,Barrs Court Academy,202006,Dedicated Schools Grant,Support Services,
23/09/2019,GI,2699367," 1,079.17 ",HC113960,Barrs Court Academy,202006,Dedicated Schools Grant,Support Services,
23/09/2019,GI,2699368," 1,113.99 ",HC113960,Barrs Court Academy,202006,Dedicated Schools Grant,Support Services,
23/09/2019,GI,2699369," 1,438.33 ",HC113960,Barrs Court Academy,202006,Dedicated Schools Grant,Support Services,
23/09/2019,GI,2699370," 1,438.33 ",HC113960,Barrs Court Academy,202006,Dedicated Schools Grant,Support Services,
23/09/2019,GI,2699371," 1,079.17 ",HC113960,Barrs Court Academy,202006,Dedicated Schools Grant,Support Services,
23/09/2019,GI,2699372, 475.00 ,HC113960,Barrs Court Academy,202006,Dedicated Schools Grant,Support Services,
23/09/2019,GI,2699373, 475.00 ,HC113960,Barrs Court Academy,202006,Dedicated Schools Grant,Support Services,
23/09/2019,GI,2699374, 475.00 ,HC113960,Barrs Court Academy,202006,Dedicated Schools Grant,Support Services,
23/09/2019,GI,2699375, 475.00 ,HC113960,Barrs Court Academy,202006,Dedicated Schools Grant,Support Services,
23/09/2019,GI,2699376, 475.00 ,HC113960,Barrs Court Academy,202006,Dedicated Schools Grant,Support Services,
23/09/2019,GI,2699377, 475.00 ,HC113960,Barrs Court Academy,202006,Dedicated Schools Grant,Support Services,
23/09/2019,GI,2699378, 764.17 ,HC113960,Barrs Court Academy,202006,Dedicated Schools Grant,Support Services,
23/09/2019,GI,2699379, 764.17 ,HC113960,Barrs Court Academy,202006,Dedicated Schools Grant,Support Services,
23/09/2019,GI,2699380, 764.17 ,HC113960,Barrs Court Academy,202006,Dedicated Schools Grant,Support Services,
23/09/2019,GI,2699381," 1,079.17 ",HC113960,Barrs Court Academy,202006,Dedicated Schools Grant,Support Services,
23/09/2019,GI,2699382," 1,079.17 ",HC113960,Barrs Court Academy,202006,Dedicated Schools Grant,Support Services,
23/09/2019,GI,2699383, 764.17 ,HC113960,Barrs Court Academy,202006,Dedicated Schools Grant,Support Services,
23/09/2019,GI,2699384," 1,079.17 ",HC113960,Barrs Court Academy,202006,Dedicated Schools Grant,Support Services,
23/09/2019,GI,2699385," 1,079.17 ",HC113960,Barrs Court Academy,202006,Dedicated Schools Grant,Support Services,
23/09/2019,GI,2699386," 1,079.17 ",HC113960,Barrs Court Academy,202006,Dedicated Schools Grant,Support Services,
23/09/2019,GI,2699387, 475.00 ,HC113960,Barrs Court Academy,202006,Dedicated Schools Grant,Support Services,
23/09/2019,GI,2699388, 475.00 ,HC113960,Barrs Court Academy,202006,Dedicated Schools Grant,Support Services,
23/09/2019,GI,2699389, 764.17 ,HC113960,Barrs Court Academy,202006,Dedicated Schools Grant,Support Services,
23/09/2019,GI,2699390," 1,079.17 ",HC113960,Barrs Court Academy,202006,Dedicated Schools Grant,Support Services,
23/09/2019,GI,2699391," 1,079.17 ",HC113960,Barrs Court Academy,202006,Dedicated Schools Grant,Support Services,
23/09/2019,GI,2699392, 475.00 ,HC113960,Barrs Court Academy,202006,Dedicated Schools Grant,Support Services,
23/09/2019,GI,2699393, 764.17 ,HC113960,Barrs Court Academy,202006,Dedicated Schools Grant,Support Services,
23/09/2019,GI,2699394," 1,079.17 ",HC113960,Barrs Court Academy,202006,Dedicated Schools Grant,Support Services,
23/09/2019,GI,2699395, 475.00 ,HC113960,Barrs Court Academy,202006,Dedicated Schools Grant,Support Services,
23/09/2019,GI,2699396," 1,438.33 ",HC113960,Barrs Court Academy,202006,Dedicated Schools Grant,Support Services,
23/09/2019,GI,2699397, 764.17 ,HC113960,Barrs Court Academy,202006,Dedicated Schools Grant,Support Services,
23/09/2019,GI,2699398," 1,079.17 ",HC113960,Barrs Court Academy,202006,Dedicated Schools Grant,Support Services,
23/09/2019,GI,2699399, 475.00 ,HC117835,The Brookfield School (Academy),202006,Dedicated Schools Grant,Support Services,
23/09/2019,GI,2699400, 764.17 ,HC117835,The Brookfield School (Academy),202006,Dedicated Schools Grant,Support Services,
23/09/2019,GI,2699401, 764.17 ,HC117835,The Brookfield School (Academy),202006,Dedicated Schools Grant,Support Services,
23/09/2019,GI,2699402, 764.17 ,HC117835,The Brookfield School (Academy),202006,Dedicated Schools Grant,Support Services,
23/09/2019,GI,2699403, 475.00 ,HC117835,The Brookfield School (Academy),202006,Dedicated Schools Grant,Support Services,
23/09/2019,GI,2699404, 475.00 ,HC117835,The Brookfield School (Academy),202006,Dedicated Schools Grant,Support Services,
23/09/2019,GI,2699405, 475.00 ,HC117835,The Brookfield School (Academy),202006,Dedicated Schools Grant,Support Services,
23/09/2019,GI,2699406, 764.17 ,HC117835,The Brookfield School (Academy),202006,Dedicated Schools Grant,Support Services,
23/09/2019,GI,2699407, 475.00 ,HC117835,The Brookfield School (Academy),202006,Dedicated Schools Grant,Support Services,
23/09/2019,GI,2699408, 764.17 ,HC117835,The Brookfield School (Academy),202006,Dedicated Schools Grant,Support Services,
23/09/2019,GI,2699409, 475.00 ,HC117835,The Brookfield School (Academy),202006,Dedicated Schools Grant,Support Services,
23/09/2019,GI,2699410, 764.17 ,HC117835,The Brookfield School (Academy),202006,Dedicated Schools Grant,Support Services,
23/09/2019,GI,2699411, 764.17 ,HC117835,The Brookfield School (Academy),202006,Dedicated Schools Grant,Support Services,
23/09/2019,GI,2699412, 475.00 ,HC117835,The Brookfield School (Academy),202006,Dedicated Schools Grant,Support Services,
23/09/2019,GI,2699413, 475.00 ,HC117835,The Brookfield School (Academy),202006,Dedicated Schools Grant,Support Services,
23/09/2019,GI,2699414, 475.00 ,HC117835,The Brookfield School (Academy),202006,Dedicated Schools Grant,Support Services,
23/09/2019,GI,2699415, 764.17 ,HC117835,The Brookfield School (Academy),202006,Dedicated Schools Grant,Support Services,
23/09/2019,GI,2699416, 475.00 ,HC117835,The Brookfield School (Academy),202006,Dedicated Schools Grant,Support Services,
23/09/2019,GI,2699417, 764.17 ,HC117835,The Brookfield School (Academy),202006,Dedicated Schools Grant,Support Services,
23/09/2019,GI,2699418, 475.00 ,HC117835,The Brookfield School (Academy),202006,Dedicated Schools Grant,Support Services,
23/09/2019,GI,2699419, 764.17 ,HC117835,The Brookfield School (Academy),202006,Dedicated Schools Grant,Support Services,
23/09/2019,GI,2699420, 764.17 ,HC117835,The Brookfield School (Academy),202006,Dedicated Schools Grant,Support Services,
23/09/2019,GI,2699421, 475.00 ,HC117835,The Brookfield School (Academy),202006,Dedicated Schools Grant,Support Services,
23/09/2019,GI,2699422, 475.00 ,HC117835,The Brookfield School (Academy),202006,Dedicated Schools Grant,Support Services,
23/09/2019,GI,2699423, 764.17 ,HC117835,The Brookfield School (Academy),202006,Dedicated Schools Grant,Support Services,
23/09/2019,GI,2699424, 475.00 ,HC117835,The Brookfield School (Academy),202006,Dedicated Schools Grant,Support Services,
23/09/2019,GI,2699425, 475.00 ,HC117835,The Brookfield School (Academy),202006,Dedicated Schools Grant,Support Services,
