,Date Paid,TT,Transaction Number,Amount,Supplier No,Supplier Name,Period,Expense Area,Cipfa(T)
INSERTED DETAIL,15/03/2017,WM,2210783,870.74,HC108443,West Mercia Energy,201712,Environment and Place,Premises-Related Expenditure
INSERTED DETAIL,15/03/2017,WM,2210787,"1,199.37",HC108443,West Mercia Energy,201712,Environment and Place,Premises-Related Expenditure
INSERTED DETAIL,15/03/2017,WM,2210790,799.63,HC108443,West Mercia Energy,201712,Environment and Place,Premises-Related Expenditure
INSERTED DETAIL,15/03/2017,WM,2210796,527.96,HC108443,West Mercia Energy,201712,Environment and Place,Premises-Related Expenditure
INSERTED DETAIL,15/03/2017,WM,2210798,595.24,HC108443,West Mercia Energy,201712,Schools,Premises-Related Expenditure
INSERTED DETAIL,15/03/2017,WM,2210800,747.07,HC108443,West Mercia Energy,201712,Schools,Premises-Related Expenditure
INSERTED DETAIL,15/03/2017,WM,2210801,"1,672.95",HC108443,West Mercia Energy,201712,Schools,Premises-Related Expenditure
INSERTED DETAIL,15/03/2017,WM,2210809,444.39,HC108443,West Mercia Energy,201712,Schools,Premises-Related Expenditure
INSERTED DETAIL,15/03/2017,WM,2210812,448.33,HC108443,West Mercia Energy,201712,Schools,Premises-Related Expenditure
INSERTED DETAIL,15/03/2017,WM,2210815,731.41,HC108443,West Mercia Energy,201712,Environment and Place,Premises-Related Expenditure
INSERTED DETAIL,24/03/2017,GI,2210817,827.47,HC102068,Cradley Primary School Imprest,201712,Schools,Supplies & Services
INSERTED DETAIL,15/03/2017,GI,2210818,873.38,HC101143,Brampton Abbotts CE School Imprest,201712,Schools,Supplies & Services
INSERTED DETAIL,15/03/2017,GI,2210899,"1,384.80",HC109809,Shobdon CP School Imprest A/C,201712,Schools,Supplies & Services
INSERTED DETAIL,24/03/2017,GI,2210981,"1,551.30",HC103506,Goodrich C E Primary Sch Imprest,201712,Schools,Premises-Related Expenditure
INSERTED DETAIL,15/03/2017,GI,2211036,"4,718.15",HC100786,Aylestone School Imprest A/C,201712,Schools,Supplies & Services
INSERTED DETAIL,15/03/2017,GI,2211036,656.82,HC100786,Aylestone School Imprest A/C,201712,Schools,Transport-Related Expenditure
INSERTED DETAIL,15/03/2017,GI,2212031,533.62,HC105069,Kingsland School Imprest,201712,Schools,Supplies & Services
INSERTED DETAIL,15/03/2017,GI,2212031,591.22,HC105069,Kingsland School Imprest,201712,Schools,Support Services
INSERTED DETAIL,17/03/2017,GI,2212779,"12,953.07",HC121175,Matrix SCM Ltd,201712,Adults Operations,Employees
INSERTED DETAIL,17/03/2017,GI,2212779,"8,374.94",HC121175,Matrix SCM Ltd,201712,Communities,Employees
INSERTED DETAIL,17/03/2017,GI,2212779,"3,384.03",HC121175,Matrix SCM Ltd,201712,Mental Health,Employees
INSERTED DETAIL,17/03/2017,GI,2212779,"16,717.04",HC121175,Matrix SCM Ltd,201712,Safeguarding and Family Support,Employees
INSERTED DETAIL,17/03/2017,GI,2212779,"1,315.81",HC121175,REDACTED,201712,Safeguarding and Family Support,Employees
INSERTED DETAIL,17/03/2017,GI,2215261,860.86,HC111312,Walford Primary School Imprest Account,201712,Schools,Premises-Related Expenditure
INSERTED DETAIL,17/03/2017,GI,2215261,"2,352.66",HC111312,Walford Primary School Imprest Account,201712,Schools,Supplies & Services
INSERTED DETAIL,22/03/2017,GI,2215376,547.60,HC103627,H C Westfield School Imprest,201712,Schools,Employees
INSERTED DETAIL,22/03/2017,GI,2215376,"2,252.09",HC103627,H C Westfield School Imprest,201712,Schools,Supplies & Services
INSERTED DETAIL,22/03/2017,GI,2215376,"1,045.39",HC103627,H C Westfield School Imprest,201712,Schools,Transport-Related Expenditure
INSERTED DETAIL,22/03/2017,GI,2215478,417.87,HC102369,Madley Primary School Imprest A/C,201712,Schools,Supplies & Services
INSERTED DETAIL,22/03/2017,GI,2215495,"1,140.00",HC118940,Earl Mortimer College & Sixth Form HCC,201712,Children & Young People Capital,Capital Income
INSERTED DETAIL,22/03/2017,GI,2215505,785.00,HC105841,Marlbrook  Primary School,201712,Children & Young People Capital,Capital Income
INSERTED DETAIL,22/03/2017,GI,2215509,654.00,HC100677,Ashfield Park Primary School,201712,Children & Young People Capital,Capital Income
INSERTED DETAIL,22/03/2017,GI,2215513,456.00,HC116432,Ewyas Harold Primary School-A/C 63712842,201712,Children & Young People Capital,Capital Income
INSERTED DETAIL,22/03/2017,GI,2215518,801.00,HC118939,Riverside Primary School - HCC,201712,Children & Young People Capital,Capital Income
INSERTED DETAIL,22/03/2017,GI,2215529,458.37,HC106103,Holmer C of E Academy,201712,Central Childrens Directorate Costs,Support Services
INSERTED DETAIL,22/03/2017,GI,2215531,458.37,HC115716,Mordiford Church of England Primary School,201712,Central Childrens Directorate Costs,Support Services
INSERTED DETAIL,22/03/2017,GI,2215532,458.37,HC107656,St Pauls Church of England Primary School,201712,Central Childrens Directorate Costs,Support Services
INSERTED DETAIL,22/03/2017,GI,2215533,458.37,HC107656,St Pauls Church of England Primary School,201712,Central Childrens Directorate Costs,Support Services
INSERTED DETAIL,22/03/2017,GI,2215535,458.37,HC105572,Lady Hawkins School (Academy),201712,Central Childrens Directorate Costs,Support Services
INSERTED DETAIL,22/03/2017,GI,2215544,458.37,HC110648,BAE Trust T/A The Hereford Academy,201712,Central Childrens Directorate Costs,Support Services
INSERTED DETAIL,22/03/2017,GI,2215548,458.37,HC110794,The Steiner Academy Hereford,201712,Central Childrens Directorate Costs,Support Services
INSERTED DETAIL,22/03/2017,GI,2215550,"1,033.37",HC113960,Barrs Court Academy,201712,Central Childrens Directorate Costs,Support Services
INSERTED DETAIL,22/03/2017,GI,2215551,"1,033.37",HC113960,Barrs Court Academy,201712,Central Childrens Directorate Costs,Support Services
INSERTED DETAIL,22/03/2017,GI,2215553,"1,033.37",HC113960,Barrs Court Academy,201712,Central Childrens Directorate Costs,Support Services
INSERTED DETAIL,22/03/2017,GI,2215554,458.37,HC113960,Barrs Court Academy,201712,Central Childrens Directorate Costs,Support Services
INSERTED DETAIL,22/03/2017,GI,2215555,719.13,HC113960,Barrs Court Academy,201712,Central Childrens Directorate Costs,Support Services
INSERTED DETAIL,22/03/2017,GI,2215556,719.13,HC113960,Barrs Court Academy,201712,Central Childrens Directorate Costs,Support Services
INSERTED DETAIL,22/03/2017,GI,2215557,458.37,HC113960,Barrs Court Academy,201712,Central Childrens Directorate Costs,Support Services
INSERTED DETAIL,22/03/2017,GI,2215558,719.13,HC113960,Barrs Court Academy,201712,Central Childrens Directorate Costs,Support Services
INSERTED DETAIL,22/03/2017,GI,2215559,"1,033.37",HC113960,Barrs Court Academy,201712,Central Childrens Directorate Costs,Support Services
INSERTED DETAIL,22/03/2017,GI,2215560,"1,033.37",HC113960,Barrs Court Academy,201712,Central Childrens Directorate Costs,Support Services
INSERTED DETAIL,22/03/2017,GI,2215561,719.13,HC113960,Barrs Court Academy,201712,Central Childrens Directorate Costs,Support Services
INSERTED DETAIL,22/03/2017,GI,2215562,"1,033.37",HC113960,Barrs Court Academy,201712,Central Childrens Directorate Costs,Support Services
INSERTED DETAIL,22/03/2017,GI,2215563,458.37,HC113960,Barrs Court Academy,201712,Central Childrens Directorate Costs,Support Services
INSERTED DETAIL,22/03/2017,GI,2215564,"1,399.13",HC113960,Barrs Court Academy,201712,Central Childrens Directorate Costs,Support Services
INSERTED DETAIL,22/03/2017,GI,2215565,719.13,HC113960,Barrs Court Academy,201712,Central Childrens Directorate Costs,Support Services
INSERTED DETAIL,22/03/2017,GI,2215566,719.13,HC113960,Barrs Court Academy,201712,Central Childrens Directorate Costs,Support Services
INSERTED DETAIL,22/03/2017,GI,2215567,"1,033.37",HC113960,Barrs Court Academy,201712,Central Childrens Directorate Costs,Support Services
INSERTED DETAIL,22/03/2017,GI,2215568,719.13,HC113960,Barrs Court Academy,201712,Central Childrens Directorate Costs,Support Services
INSERTED DETAIL,22/03/2017,GI,2215569,719.13,HC113960,Barrs Court Academy,201712,Central Childrens Directorate Costs,Support Services
INSERTED DETAIL,22/03/2017,GI,2215570,458.37,HC113960,Barrs Court Academy,201712,Central Childrens Directorate Costs,Support Services
INSERTED DETAIL,22/03/2017,GI,2215571,"1,033.37",HC113960,Barrs Court Academy,201712,Central Childrens Directorate Costs,Support Services
INSERTED DETAIL,22/03/2017,GI,2215572,"1,033.37",HC113960,Barrs Court Academy,201712,Central Childrens Directorate Costs,Support Services
INSERTED DETAIL,22/03/2017,GI,2215573,719.13,HC113960,Barrs Court Academy,201712,Central Childrens Directorate Costs,Support Services
INSERTED DETAIL,22/03/2017,GI,2215574,719.13,HC113960,Barrs Court Academy,201712,Central Childrens Directorate Costs,Support Services
INSERTED DETAIL,22/03/2017,GI,2215575,"1,033.37",HC113960,Barrs Court Academy,201712,Central Childrens Directorate Costs,Support Services
INSERTED DETAIL,22/03/2017,GI,2215576,"1,033.37",HC113960,Barrs Court Academy,201712,Central Childrens Directorate Costs,Support Services
INSERTED DETAIL,22/03/2017,GI,2215577,719.13,HC113960,Barrs Court Academy,201712,Central Childrens Directorate Costs,Support Services
INSERTED DETAIL,22/03/2017,GI,2215578,"1,399.13",HC113960,Barrs Court Academy,201712,Central Childrens Directorate Costs,Support Services
INSERTED DETAIL,22/03/2017,GI,2215579,"1,033.37",HC113960,Barrs Court Academy,201712,Central Childrens Directorate Costs,Support Services
INSERTED DETAIL,22/03/2017,GI,2215580,458.37,HC113960,Barrs Court Academy,201712,Central Childrens Directorate Costs,Support Services
INSERTED DETAIL,22/03/2017,GI,2215581,719.13,HC113960,Barrs Court Academy,201712,Central Childrens Directorate Costs,Support Services
INSERTED DETAIL,22/03/2017,GI,2215582,458.37,HC113960,Barrs Court Academy,201712,Central Childrens Directorate Costs,Support Services
INSERTED DETAIL,22/03/2017,GI,2215583,458.37,HC113960,Barrs Court Academy,201712,Central Childrens Directorate Costs,Support Services
INSERTED DETAIL,22/03/2017,GI,2215584,458.37,HC113960,Barrs Court Academy,201712,Central Childrens Directorate Costs,Support Services
INSERTED DETAIL,22/03/2017,GI,2215585,719.13,HC113960,Barrs Court Academy,201712,Central Childrens Directorate Costs,Support Services
INSERTED DETAIL,22/03/2017,GI,2215586,719.13,HC113960,Barrs Court Academy,201712,Central Childrens Directorate Costs,Support Services
INSERTED DETAIL,22/03/2017,GI,2215587,"1,033.37",HC113960,Barrs Court Academy,201712,Central Childrens Directorate Costs,Support Services
INSERTED DETAIL,22/03/2017,GI,2215588,719.13,HC113960,Barrs Court Academy,201712,Central Childrens Directorate Costs,Support Services
INSERTED DETAIL,22/03/2017,GI,2215589,719.13,HC113960,Barrs Court Academy,201712,Central Childrens Directorate Costs,Support Services
INSERTED DETAIL,22/03/2017,GI,2215590,719.13,HC113960,Barrs Court Academy,201712,Central Childrens Directorate Costs,Support Services
INSERTED DETAIL,22/03/2017,GI,2215591,"1,033.37",HC113960,Barrs Court Academy,201712,Central Childrens Directorate Costs,Support Services
INSERTED DETAIL,22/03/2017,GI,2215592,"1,033.37",HC113960,Barrs Court Academy,201712,Central Childrens Directorate Costs,Support Services
INSERTED DETAIL,22/03/2017,GI,2215593,"1,033.37",HC113960,Barrs Court Academy,201712,Central Childrens Directorate Costs,Support Services
INSERTED DETAIL,22/03/2017,GI,2215594,"1,033.37",HC113960,Barrs Court Academy,201712,Central Childrens Directorate Costs,Support Services
INSERTED DETAIL,22/03/2017,GI,2215595,"1,399.13",HC113960,Barrs Court Academy,201712,Central Childrens Directorate Costs,Support Services
INSERTED DETAIL,22/03/2017,GI,2215596,"1,033.37",HC113960,Barrs Court Academy,201712,Central Childrens Directorate Costs,Support Services
INSERTED DETAIL,22/03/2017,GI,2215597,"1,033.37",HC113960,Barrs Court Academy,201712,Central Childrens Directorate Costs,Support Services
INSERTED DETAIL,22/03/2017,GI,2215598,"1,399.13",HC113960,Barrs Court Academy,201712,Central Childrens Directorate Costs,Support Services
INSERTED DETAIL,22/03/2017,GI,2215599,719.13,HC113960,Barrs Court Academy,201712,Central Childrens Directorate Costs,Support Services
INSERTED DETAIL,22/03/2017,GI,2215600,719.13,HC113960,Barrs Court Academy,201712,Central Childrens Directorate Costs,Support Services
INSERTED DETAIL,22/03/2017,GI,2215601,719.13,HC113960,Barrs Court Academy,201712,Central Childrens Directorate Costs,Support Services
INSERTED DETAIL,22/03/2017,GI,2215602,719.13,HC113960,Barrs Court Academy,201712,Central Childrens Directorate Costs,Support Services
INSERTED DETAIL,22/03/2017,GI,2215603,719.13,HC117835,The Brookfield School (Academy),201712,Central Childrens Directorate Costs,Support Services
INSERTED DETAIL,22/03/2017,GI,2215604,719.13,HC117835,The Brookfield School (Academy),201712,Central Childrens Directorate Costs,Support Services
INSERTED DETAIL,22/03/2017,GI,2215605,458.37,HC117835,The Brookfield School (Academy),201712,Central Childrens Directorate Costs,Support Services
INSERTED DETAIL,22/03/2017,GI,2215606,719.13,HC117835,The Brookfield School (Academy),201712,Central Childrens Directorate Costs,Support Services
INSERTED DETAIL,22/03/2017,GI,2215607,458.37,HC117835,The Brookfield School (Academy),201712,Central Childrens Directorate Costs,Support Services
INSERTED DETAIL,22/03/2017,GI,2215608,458.37,HC117835,The Brookfield School (Academy),201712,Central Childrens Directorate Costs,Support Services
INSERTED DETAIL,22/03/2017,GI,2215609,458.37,HC117835,The Brookfield School (Academy),201712,Central Childrens Directorate Costs,Support Services
INSERTED DETAIL,22/03/2017,GI,2215610,719.13,HC117835,The Brookfield School (Academy),201712,Central Childrens Directorate Costs,Support Services
INSERTED DETAIL,22/03/2017,GI,2215611,719.13,HC117835,The Brookfield School (Academy),201712,Central Childrens Directorate Costs,Support Services
INSERTED DETAIL,22/03/2017,GI,2215612,719.13,HC117835,The Brookfield School (Academy),201712,Central Childrens Directorate Costs,Support Services
INSERTED DETAIL,22/03/2017,GI,2215613,719.13,HC117835,The Brookfield School (Academy),201712,Central Childrens Directorate Costs,Support Services
INSERTED DETAIL,22/03/2017,GI,2215614,719.13,HC117835,The Brookfield School (Academy),201712,Central Childrens Directorate Costs,Support Services
INSERTED DETAIL,22/03/2017,GI,2215615,458.37,HC117835,The Brookfield School (Academy),201712,Central Childrens Directorate Costs,Support Services
INSERTED DETAIL,22/03/2017,GI,2215616,719.13,HC117835,The Brookfield School (Academy),201712,Central Childrens Directorate Costs,Support Services
INSERTED DETAIL,22/03/2017,GI,2215617,719.13,HC117835,The Brookfield School (Academy),201712,Central Childrens Directorate Costs,Support Services
INSERTED DETAIL,22/03/2017,GI,2215618,719.13,HC117835,The Brookfield School (Academy),201712,Central Childrens Directorate Costs,Support Services
INSERTED DETAIL,22/03/2017,GI,2215619,458.37,HC111701,Whitecross Hereford Academy,201712,Central Childrens Directorate Costs,Support Services
INSERTED DETAIL,22/03/2017,GI,2215620,458.37,HC104739,John Masefield High School (Academy),201712,Central Childrens Directorate Costs,Support Services
INSERTED DETAIL,22/03/2017,GI,2215629,458.37,HC110648,BAE Trust T/A The Hereford Academy,201712,Central Childrens Directorate Costs,Support Services
INSERTED DETAIL,22/03/2017,GI,2215631,719.13,HC117835,The Brookfield School (Academy),201712,Central Childrens Directorate Costs,Support Services
INSERTED DETAIL,22/03/2017,GI,2215632,719.13,HC117835,The Brookfield School (Academy),201712,Central Childrens Directorate Costs,Support Services
INSERTED DETAIL,22/03/2017,GI,2215633,458.37,HC113960,Barrs Court Academy,201712,Central Childrens Directorate Costs,Support Services
INSERTED DETAIL,22/03/2017,GI,2215634,"1,033.37",HC113960,Barrs Court Academy,201712,Central Childrens Directorate Costs,Support Services
INSERTED DETAIL,22/03/2017,GI,2215635,"1,399.13",HC113960,Barrs Court Academy,201712,Central Childrens Directorate Costs,Support Services
INSERTED DETAIL,22/03/2017,GI,2215636,"1,033.37",HC113960,Barrs Court Academy,201712,Central Childrens Directorate Costs,Support Services
INSERTED DETAIL,22/03/2017,GI,2215637,"1,033.37",HC113960,Barrs Court Academy,201712,Central Childrens Directorate Costs,Support Services
INSERTED DETAIL,22/03/2017,GI,2215638,719.13,HC113960,Barrs Court Academy,201712,Central Childrens Directorate Costs,Support Services
INSERTED DETAIL,22/03/2017,GI,2215639,719.13,HC113960,Barrs Court Academy,201712,Central Childrens Directorate Costs,Support Services
INSERTED DETAIL,22/03/2017,GI,2215640,"1,033.37",HC113960,Barrs Court Academy,201712,Central Childrens Directorate Costs,Support Services
INSERTED DETAIL,22/03/2017,GI,2215641,458.37,HC113960,Barrs Court Academy,201712,Central Childrens Directorate Costs,Support Services
INSERTED DETAIL,22/03/2017,GI,2215642,458.37,HC113960,Barrs Court Academy,201712,Central Childrens Directorate Costs,Support Services
INSERTED DETAIL,22/03/2017,GI,2215643,458.37,HC113960,Barrs Court Academy,201712,Central Childrens Directorate Costs,Support Services
INSERTED DETAIL,22/03/2017,GI,2215644,458.37,HC113960,Barrs Court Academy,201712,Central Childrens Directorate Costs,Support Services
INSERTED DETAIL,22/03/2017,GI,2215645,"1,033.37",HC113960,Barrs Court Academy,201712,Central Childrens Directorate Costs,Support Services
INSERTED DETAIL,22/03/2017,GI,2215646,"1,399.13",HC113960,Barrs Court Academy,201712,Central Childrens Directorate Costs,Support Services
INSERTED DETAIL,22/03/2017,GI,2215647,"1,033.37",HC113960,Barrs Court Academy,201712,Central Childrens Directorate Costs,Support Services
INSERTED DETAIL,22/03/2017,GI,2215648,"2,141.63",HC117835,The Brookfield School (Academy),201712,Central Childrens Directorate Costs,Support Services
INSERTED DETAIL,22/03/2017,GI,2215650,458.37,HC104870,Kingstone High School (Academy),201712,Central Childrens Directorate Costs,Support Services
INSERTED DETAIL,22/03/2017,GI,2215651,458.37,HC110648,BAE Trust T/A The Hereford Academy,201712,Central Childrens Directorate Costs,Support Services
INSERTED DETAIL,22/03/2017,GI,2215652,458.37,HC117835,The Brookfield School (Academy),201712,Central Childrens Directorate Costs,Support Services
INSERTED DETAIL,22/03/2017,GI,2215653,458.37,HC117835,The Brookfield School (Academy),201712,Central Childrens Directorate Costs,Support Services
INSERTED DETAIL,22/03/2017,GI,2215654,458.37,HC117835,The Brookfield School (Academy),201712,Central Childrens Directorate Costs,Support Services
INSERTED DETAIL,22/03/2017,GI,2215655,719.13,HC113960,Barrs Court Academy,201712,Central Childrens Directorate Costs,Support Services
INSERTED DETAIL,22/03/2017,GI,2215656,458.37,HC113960,Barrs Court Academy,201712,Central Childrens Directorate Costs,Support Services
INSERTED DETAIL,22/03/2017,GI,2215657,719.13,HC113960,Barrs Court Academy,201712,Central Childrens Directorate Costs,Support Services
INSERTED DETAIL,22/03/2017,GI,2215658,719.13,HC113960,Barrs Court Academy,201712,Central Childrens Directorate Costs,Support Services
INSERTED DETAIL,22/03/2017,GI,2215659,458.37,HC102152,Ashperton Primary Academy,201712,Central Childrens Directorate Costs,Support Services
INSERTED DETAIL,22/03/2017,GI,2215662,458.37,HC104761,Herefordshire Marches Federation-Lord Scudamore,201712,Central Childrens Directorate Costs,Support Services
INSERTED DETAIL,22/03/2017,GI,2215663,458.37,HC105572,Lady Hawkins School (Academy),201712,Central Childrens Directorate Costs,Support Services
INSERTED DETAIL,22/03/2017,GI,2215664,458.37,HC113960,Barrs Court Academy,201712,Central Childrens Directorate Costs,Support Services
INSERTED DETAIL,22/03/2017,GI,2215666,719.13,HC117835,The Brookfield School (Academy),201712,Central Childrens Directorate Costs,Support Services
INSERTED DETAIL,22/03/2017,GI,2215667,458.37,HC117835,The Brookfield School (Academy),201712,Central Childrens Directorate Costs,Support Services
INSERTED DETAIL,22/03/2017,GI,2215668,458.37,HC117835,The Brookfield School (Academy),201712,Central Childrens Directorate Costs,Support Services
INSERTED DETAIL,22/03/2017,GI,2215669,719.13,HC117835,The Brookfield School (Academy),201712,Central Childrens Directorate Costs,Support Services
INSERTED DETAIL,22/03/2017,GI,2215670,458.37,HC117835,The Brookfield School (Academy),201712,Central Childrens Directorate Costs,Support Services
INSERTED DETAIL,22/03/2017,GI,2215671,719.13,HC117835,The Brookfield School (Academy),201712,Central Childrens Directorate Costs,Support Services
INSERTED DETAIL,22/03/2017,GI,2215672,458.37,HC110794,The Steiner Academy Hereford,201712,Central Childrens Directorate Costs,Support Services
INSERTED DETAIL,22/03/2017,GI,2215673,"1,033.37",HC113960,Barrs Court Academy,201712,Central Childrens Directorate Costs,Support Services
INSERTED DETAIL,22/03/2017,GI,2215676,458.37,HC102183,Herefordshire Marches Federation-Kings Caple,201712,Central Childrens Directorate Costs,Support Services
INSERTED DETAIL,22/03/2017,GI,2215678,719.13,HC117835,The Brookfield School (Academy),201712,Central Childrens Directorate Costs,Support Services
INSERTED DETAIL,22/03/2017,GI,2215679,458.37,HC115884,St Thomas Cantilupe CE Academy,201712,Central Childrens Directorate Costs,Support Services
INSERTED DETAIL,22/03/2017,GI,2215687,458.37,HC113960,Barrs Court Academy,201712,Central Childrens Directorate Costs,Support Services
INSERTED DETAIL,22/03/2017,GI,2215688,458.37,HC113960,Barrs Court Academy,201712,Central Childrens Directorate Costs,Support Services
INSERTED DETAIL,22/03/2017,GI,2215689,458.37,HC113960,Barrs Court Academy,201712,Central Childrens Directorate Costs,Support Services
INSERTED DETAIL,22/03/2017,GI,2215690,"1,033.37",HC113960,Barrs Court Academy,201712,Central Childrens Directorate Costs,Support Services
INSERTED DETAIL,22/03/2017,GI,2215692,458.37,HC117835,The Brookfield School (Academy),201712,Central Childrens Directorate Costs,Support Services
INSERTED DETAIL,22/03/2017,GI,2215695,458.37,HC113960,Barrs Court Academy,201712,Central Childrens Directorate Costs,Support Services
INSERTED DETAIL,22/03/2017,GI,2215697,"1,033.37",HC113960,Barrs Court Academy,201712,Central Childrens Directorate Costs,Support Services
INSERTED DETAIL,22/03/2017,GI,2215698,458.37,HC113960,Barrs Court Academy,201712,Central Childrens Directorate Costs,Support Services
INSERTED DETAIL,22/03/2017,GI,2215699,"1,033.37",HC113960,Barrs Court Academy,201712,Central Childrens Directorate Costs,Support Services
INSERTED DETAIL,22/03/2017,GI,2215700,458.37,HC113960,Barrs Court Academy,201712,Central Childrens Directorate Costs,Support Services
INSERTED DETAIL,22/03/2017,GI,2215701,458.37,HC117835,The Brookfield School (Academy),201712,Central Childrens Directorate Costs,Support Services
