Date Paid,Transaction Number,Amount,Supplier Name,Period,Expense Area,Cipfa(T),
23/08/2016,2141461,649,Ashfield Park Primary School,201705,Children & Young People Capital,Capital Income,
24/08/2016,3838062,"8,679.34",Veolia Transport T/A Astons Coaches,201705,Environment and Place,Third Party Payments,
24/08/2016,3838064,579.52,Veolia Transport T/A Astons Coaches,201705,Environment and Place,Third Party Payments,
24/08/2016,3838081,760.04,Veolia Transport T/A Astons Coaches,201705,Environment and Place,Third Party Payments,
31/08/2016,3838437,"4,576.00",Veolia Transport T/A Astons Coaches,201705,Environment and Place,Third Party Payments,
12/08/2016,3837527,"5,560.00",B & B Services Ltd,201705,Housing & Independent Living Capital,Capital Expenditure,
12/08/2016,3837646,"3,814.50",B & B Services Ltd,201705,Housing & Independent Living Capital,Capital Expenditure,
19/08/2016,3838161,"4,779.50",B & B Services Ltd,201705,Housing & Independent Living Capital,Capital Expenditure,
31/08/2016,3838719,"6,305.00",B & B Services Ltd,201705,Housing & Independent Living Capital,Capital Expenditure,
03/08/2016,3836618,670,B Squared,201705,Schools,Supplies & Services,
19/08/2016,3837904,"1,067.52",Barrettine Environmental Health,201705,Environment and Place,Supplies & Services,
24/08/2016,3837552,468.45,Barrettine Environmental Health,201705,Environment and Place,Supplies & Services,
12/08/2016,3837473,"2,580.00",REDACTED,201705,Environment and Place,Supplies & Services,
24/08/2016,3838300,"1,470.00",REDACTED,201705,Environment and Place,Supplies & Services,
05/08/2016,4691670,"4,083.62",Bertram Trading Ltd,201705,Communities,Supplies & Services,
10/08/2016,4691685,"2,121.40",Bertram Trading Ltd,201705,Communities,Supplies & Services,
10/08/2016,4691869,775.04,Bertram Trading Ltd,201705,Communities,Supplies & Services,
10/08/2016,4691833,489.5,Besecure Protection Systems,201705,Schools,Premises-Related Expenditure,
31/08/2016,3838628,723.69,Bespoke Cleaning Services,201705,Schools,Premises-Related Expenditure,
31/08/2016,3838629,"1,052.76",Bespoke Cleaning Services,201705,Schools,Premises-Related Expenditure,
31/08/2016,3838639,"3,686.79",Bespoke Cleaning Services,201705,Schools,Premises-Related Expenditure,
03/08/2016,3836334,"2,090.00",Blue Line Taxis,201705,Environment and Place,Transport-Related Expenditure,
03/08/2016,3836335,"1,520.00",Blue Line Taxis,201705,Environment and Place,Transport-Related Expenditure,
03/08/2016,3836575,"2,280.00",Blue Line Taxis,201705,Environment and Place,Transport-Related Expenditure,
03/08/2016,3836577,"1,663.00",Blue Line Taxis,201705,Environment and Place,Transport-Related Expenditure,
03/08/2016,3836581,494,Blue Line Taxis,201705,Environment and Place,Transport-Related Expenditure,
03/08/2016,3836717,"3,610.00",Blue Line Taxis,201705,Environment and Place,Transport-Related Expenditure,
03/08/2016,3836718,"3,040.02",Blue Line Taxis,201705,Environment and Place,Transport-Related Expenditure,
03/08/2016,3836719,"1,900.00",Blue Line Taxis,201705,Environment and Place,Transport-Related Expenditure,
03/08/2016,3836721,"2,010.00",Blue Line Taxis,201705,Environment and Place,Transport-Related Expenditure,
03/08/2016,3836722,"2,660.00",Blue Line Taxis,201705,Environment and Place,Transport-Related Expenditure,
03/08/2016,3836723,"2,470.00",Blue Line Taxis,201705,Environment and Place,Transport-Related Expenditure,
03/08/2016,3836725,"3,040.00",Blue Line Taxis,201705,Environment and Place,Transport-Related Expenditure,
03/08/2016,3836727,"2,089.99",Blue Line Taxis,201705,Environment and Place,Transport-Related Expenditure,
03/08/2016,3836728,"1,406.00",Blue Line Taxis,201705,Environment and Place,Transport-Related Expenditure,
03/08/2016,3836729,"1,519.97",Blue Line Taxis,201705,Environment and Place,Transport-Related Expenditure,
03/08/2016,3836851,"1,368.00",Blue Line Taxis,201705,Environment and Place,Transport-Related Expenditure,
03/08/2016,3836852,"2,480.00",Blue Line Taxis,201705,Environment and Place,Transport-Related Expenditure,
03/08/2016,3836853,"1,651.00",Blue Line Taxis,201705,Environment and Place,Transport-Related Expenditure,
10/08/2016,3837158,551,Blue Line Taxis,201705,Environment and Place,Transport-Related Expenditure,
10/08/2016,3837297,"1,484.96",Blue Line Taxis,201705,Environment and Place,Transport-Related Expenditure,
10/08/2016,3837306,"1,120.00",Blue Line Taxis,201705,Environment and Place,Transport-Related Expenditure,
10/08/2016,3837324,435,Blue Line Taxis,201705,Environment and Place,Transport-Related Expenditure,
10/08/2016,3837335,740,Blue Line Taxis,201705,Environment and Place,Transport-Related Expenditure,
10/08/2016,3837360,644,Blue Line Taxis,201705,Environment and Place,Transport-Related Expenditure,
10/08/2016,3837361,784,Blue Line Taxis,201705,Environment and Place,Transport-Related Expenditure,
10/08/2016,3837364,"1,540.00",Blue Line Taxis,201705,Environment and Place,Transport-Related Expenditure,
10/08/2016,3837365,"2,560.00",Blue Line Taxis,201705,Environment and Place,Transport-Related Expenditure,
10/08/2016,3837366,"1,860.00",Blue Line Taxis,201705,Environment and Place,Transport-Related Expenditure,
10/08/2016,3837367,574,Blue Line Taxis,201705,Environment and Place,Transport-Related Expenditure,
10/08/2016,3837375,"1,400.00",Blue Line Taxis,201705,Environment and Place,Transport-Related Expenditure,
10/08/2016,3837376,"1,890.00",Blue Line Taxis,201705,Environment and Place,Transport-Related Expenditure,
10/08/2016,3837381,"1,460.00",Blue Line Taxis,201705,Environment and Place,Transport-Related Expenditure,
10/08/2016,3837383,"1,221.97",Blue Line Taxis,201705,Environment and Place,Transport-Related Expenditure,
10/08/2016,3837384,"1,260.00",Blue Line Taxis,201705,Environment and Place,Transport-Related Expenditure,
10/08/2016,3837386,570,Blue Line Taxis,201705,Environment and Place,Transport-Related Expenditure,
10/08/2016,3837388,"1,035.99",Blue Line Taxis,201705,Environment and Place,Transport-Related Expenditure,
12/08/2016,3832987,"1,520.00",Blue Line Taxis,201705,Environment and Place,Transport-Related Expenditure,
12/08/2016,3837374,"1,394.00",Blue Line Taxis,201705,Environment and Place,Transport-Related Expenditure,
12/08/2016,3837377,"1,485.00",Blue Line Taxis,201705,Environment and Place,Transport-Related Expenditure,
12/08/2016,3837378,"1,840.00",Blue Line Taxis,201705,Environment and Place,Transport-Related Expenditure,
12/08/2016,3837379,"2,240.00",Blue Line Taxis,201705,Environment and Place,Transport-Related Expenditure,
17/08/2016,3837843,"2,660.00",Blue Line Taxis,201705,Environment and Place,Transport-Related Expenditure,
17/08/2016,3837380,"1,008.00",Blue Line Taxis,201705,Environment and Place,Transport-Related Expenditure,
19/08/2016,3837876,788,Blue Line Taxis,201705,Environment and Place,Transport-Related Expenditure,
31/08/2016,3838433,615,Blue Line Taxis,201705,Environment and Place,Transport-Related Expenditure,
31/08/2016,3838648,"2,240.00",Blue Line Taxis,201705,Environment and Place,Transport-Related Expenditure,
03/08/2016,3836336,"1,064.00",Blue Line Taxis,201705,Learning Disabilities,Transport-Related Expenditure,
25/08/2016,3838427,"1,064.00",Blue Line Taxis,201705,Learning Disabilities,Transport-Related Expenditure,
12/08/2016,3837478,"1,170.00",Blue Line Taxis,201705,Safeguarding and Family Support,Transport-Related Expenditure,
12/08/2016,3837479,"1,410.00",Blue Line Taxis,201705,Safeguarding and Family Support,Transport-Related Expenditure,
05/08/2016,4691687,610,Bookpoint Ltd,201705,Schools,Supplies & Services,
24/08/2016,3838138,990,Boss,201705,Resources,Premises-Related Expenditure,
03/08/2016,3835465,746.52,Boss,201705,Schools,Supplies & Services,
05/08/2016,4691699,834,Boss,201705,Schools,Supplies & Services,
05/08/2016,4691700,631.57,Boss,201705,Schools,Supplies & Services,
05/08/2016,4691701,"2,302.54",Boss,201705,Schools,Supplies & Services,
05/08/2016,4691704,864.21,Boss,201705,Schools,Supplies & Services,
31/08/2016,3838588,956.37,Boss,201705,Schools,Supplies & Services,
31/08/2016,3838632,537.1,Boss,201705,Schools,Supplies & Services,
31/08/2016,3838671,548.75,Boss,201705,Schools,Supplies & Services,
17/08/2016,3837661,"1,062.50",REDACTED,201705,Schools,Premises-Related Expenditure,
03/08/2016,3835705,"106,834.39",Speller Metcalfe Malvern Ltd,201705,Resources Capital,Capital Expenditure,
17/08/2016,3835704,"21,499.00",Speller Metcalfe Malvern Ltd,201705,Resources Capital,Capital Expenditure,
31/08/2016,3838644,"198,412.36",Speller Metcalfe Malvern Ltd,201705,Resources Capital,Capital Expenditure,
17/08/2016,3837530,"83,229.29",British Telecommunications Plc (OPENREACH CIS),201705,Commissioning Capital,Capital Expenditure,
31/08/2016,3838514,975,Bromyard & Winslow Town Council,201705,Environment and Place,Third Party Payments,
03/08/2016,3836676,"1,586.00",ADASS,201705,Director and Management,Supplies & Services,
12/08/2016,3834749,458.9,BT PLC,201705,Communities,Supplies & Services,
03/08/2016,3836699,"3,000.00",Buchanans Coaches,201705,Environment and Place,Transport-Related Expenditure,
03/08/2016,3836715,"1,867.97",Buchanans Coaches,201705,Environment and Place,Transport-Related Expenditure,
10/08/2016,3837135,910,Enterprise Rent A Car UK T/A Flex E Rent,201705,Environment and Place,Transport-Related Expenditure,
16/08/2016,2138851,"1,155.57",Ross Country Cars (Standing Order),201705,Environment and Place,Supplies & Services,
16/08/2016,2138849,750.58,Hay & District Dial a Ride,201705,Environment and Place,Supplies & Services,
16/08/2016,4691533,700.32,G4S Cash Service (Direct Debit),201705,Resources,Third Party Payments,
17/08/2016,3837569,"10,952.32",C J Bayliss (Hereford) Ltd,201705,Schools Devolved Capital,Capital Expenditure,
25/08/2016,3838136,"17,882.06",C J Bayliss (Hereford) Ltd,201705,Schools Devolved Capital,Capital Expenditure,
01/08/2016,4691526,"5,059.56",Allpay Ltd  (Direct Debit only),201705,Resources,Supplies & Services,
01/09/2016,3838021,"5,248.96",Allpay Ltd  (Direct Debit only),201705,Resources,Supplies & Services,
31/08/2016,3838613,750,Martin Suff Electrical Services,201705,Schools,Premises-Related Expenditure,
25/08/2016,3838482,584.93,Calor Gas Ltd,201705,Schools,Premises-Related Expenditure,
25/08/2016,3838502,805.7,Cambridge University Press,201705,Schools,Supplies & Services,
10/08/2016,3837357,"2,800.00",Capita Business Services Ltd,201705,Communities,Support Services,
01/08/2016,4691538,"4,591.02",Capita Business Services Ltd (Direct Debit),201705,Resources,Supplies & Services,
26/08/2016,3838025,"5,138.83",Capita Business Services Ltd (Direct Debit),201705,Resources,Supplies & Services,
03/08/2016,4691576,"1,175.69",Hereford Market Auctioneers,201705,Environment and Place,Premises-Related Expenditure,
12/08/2016,3837412,535,Prees C E Primary School,201705,Education and Commissioning,Support Services,
24/08/2016,3838084,"1,445.00",Cipfa Business Ltd,201705,Resources,Supplies & Services,
25/08/2016,3838370,869.96,PEAC (UK) Ltd,201705,Schools,Supplies & Services,
17/08/2016,3837560,942.79,Clearview Cleaning Services,201705,Schools,Premises-Related Expenditure,
10/08/2016,3837438,"1,400.00",George Day & Son,201705,Environment and Place,Supplies & Services,
10/08/2016,3837291,439.99,Climb On Bikes,201705,Holding Codes,Holding Codes,
31/08/2016,3838430,987.36,Climb On Bikes,201705,Holding Codes,Holding Codes,
19/08/2016,3838152,857.5,Colwall Parish Council,201705,Environment and Place,Third Party Payments,
03/08/2016,3836995,665.28,CVA Ledbury & District,201705,Environment and Place,Transport-Related Expenditure,
03/08/2016,3836998,"1,399.50",CVA Ledbury & District,201705,Environment and Place,Transport-Related Expenditure,
03/08/2016,3836105,520,Coordination Group Publications Ltd,201705,Schools,Supplies & Services,
12/08/2016,3837427,"10,541.66",Crossroads Care-Forest Of Dean & Hfds,201705,Education and Commissioning,Third Party Payments,
10/08/2016,3837405,500,Chaingang Cycles,201705,Environment and Place,Supplies & Services,
10/08/2016,3837452,"80,478.50",2Gether NHS Foundation Trust,201705,Commissioning Adults,Third Party Payments,
23/08/2016,2141647,458.33,Ashperton Primary Academy,201705,Central Childrens Directorate Costs,Support Services,
23/08/2016,2141722,458.33,Ashperton Primary Academy,201705,Central Childrens Directorate Costs,Support Services,
23/08/2016,2141787,458.33,Ashperton Primary Academy,201705,Central Childrens Directorate Costs,Support Services,
23/08/2016,2141788,458.33,Ashperton Primary Academy,201705,Central Childrens Directorate Costs,Support Services,
23/08/2016,2141794,458.33,Ashperton Primary Academy,201705,Central Childrens Directorate Costs,Support Services,
10/08/2016,3836609,"2,925.48",D & D Network Services Ltd,201705,Schools,Supplies & Services,
10/08/2016,4691820,"3,250.00",D & D Network Services Ltd,201705,Schools,Supplies & Services,
10/08/2016,4691856,"7,693.86",D & D Network Services Ltd,201705,Schools,Supplies & Services,
12/08/2016,3837513,600,D & D Network Services Ltd,201705,Schools,Supplies & Services,
17/08/2016,3836449,"1,126.50",D & D Network Services Ltd,201705,Schools,Supplies & Services,
25/08/2016,3838484,"1,140.00",D & D Network Services Ltd,201705,Schools,Supplies & Services,
31/08/2016,3838686,500,Telford & Wrekin Council,201705,Communities,Supplies & Services,
23/08/2016,2141667,458.33,Herefordshire Marches Federation-Kings Caple,201705,Central Childrens Directorate Costs,Support Services,
17/08/2016,3836835,492,Ocean Design Storage Solutions Ltd,201705,Communities,Supplies & Services,
19/08/2016,3837900,750,A C Electrics,201705,Resources,Premises-Related Expenditure,
25/08/2016,3838477,467.49,Dell Corporation Ltd,201705,Schools,Supplies & Services,
24/08/2016,3838226,622.14,Neopost Ltd,201705,Communities,Supplies & Services,
19/08/2016,3838112,"1,000.00",Neopost Ltd,201705,Resources,Supplies & Services,
19/08/2016,3838113,"1,000.00",Neopost Ltd,201705,Resources,Supplies & Services,
19/08/2016,3838114,"1,000.00",Neopost Ltd,201705,Resources,Supplies & Services,
19/08/2016,3838115,"4,000.00",Neopost Ltd,201705,Resources,Supplies & Services,
03/08/2016,3836486,"2,578.75",Falcon Document Solutions Limited,201705,Schools,Supplies & Services,
01/07/2016,4691561,"19,467.50",Enviroment Agency,201705,Resources,Third Party Payments,
01/08/2016,4691566,"19,647.50",Enviroment Agency,201705,Resources,Third Party Payments,
16/08/2016,2138848,"1,399.87",Dore Community Transport,201705,Environment and Place,Supplies & Services,
23/08/2016,2141732,458.33,Brockhampton Primary School (Academy),201705,Central Childrens Directorate Costs,Support Services,
03/08/2016,4691474,"3,475.34",REDACTED,201705,Communities,Supplies & Services,
31/08/2016,3838297,"3,310.32",REDACTED,201705,Communities,Supplies & Services,
10/08/2016,4691788,"3,500.00",REDACTED,201705,Central Childrens Directorate Costs,Supplies & Services,
10/08/2016,4691805,595,REDACTED,201705,Communities,Supplies & Services,
17/08/2016,3837546,604,REDACTED,201705,Communities,Supplies & Services,
31/08/2016,3838464,"16,878.33",DRM (Bromyard) Ltd,201705,Environment and Place,Third Party Payments,
03/08/2016,3836566,"23,433.48",DRM (Bromyard) Ltd,201705,Environment and Place,Transport-Related Expenditure,
10/08/2016,3837299,765,DRM (Bromyard) Ltd,201705,Environment and Place,Transport-Related Expenditure,
17/08/2016,3837821,"27,251.58",Duchy Of Cornwall,201705,Communities Capital,Capital Expenditure,
17/08/2016,3837581,450,Dudley Metropolitan Borough,201705,Communities,Supplies & Services,
31/08/2016,3838599,500,Dudley Metropolitan Borough,201705,Communities,Supplies & Services,
03/08/2016,3836538,"1,280.00",Dukes Travel Ltd,201705,Environment and Place,Transport-Related Expenditure,
03/08/2016,3836857,"3,552.83",DX Network Services Ltd,201705,Communities,Supplies & Services,
24/08/2016,3838310,685.47,DX Network Services Ltd,201705,Communities,Supplies & Services,
03/08/2016,3835944,"1,027.79",Ebuyer (Uk) Ltd,201705,Schools,Supplies & Services,
03/08/2016,3837054,980,ECHO,201705,Education and Commissioning,Supplies & Services,
03/08/2016,4691477,843.75,Education City Ltd,201705,Schools,Supplies & Services,
17/08/2016,3837695,450,Edutech Solutions Ltd,201705,Schools,Supplies & Services,
25/08/2016,3838496,450,Edutech Solutions Ltd,201705,Schools,Supplies & Services,
12/08/2016,3837211,"4,629.00",Edutech Solutions Ltd,201705,Schools Devolved Capital,Capital Expenditure,
03/08/2016,4691613,660,Ludlow & District RDA,201705,Schools,Supplies & Services,
12/08/2016,3837421,440,Elklan,201705,Education and Commissioning,Supplies & Services,
10/08/2016,3837131,"1,790.00",Environmental Management Solutions Ltd,201705,Growth Capital,Capital Expenditure,
12/08/2016,3836875,"1,089.80",Environmental Scientifics Group Ltd,201705,Environment and Place,Supplies & Services,
12/08/2016,3837159,"1,036.31",Environmental Scientifics Group Ltd,201705,Environment and Place,Supplies & Services,
03/08/2016,3836503,999,Discovery Education Europe Ltd,201705,Schools,Supplies & Services,
03/08/2016,3836930,"1,016.50",Discovery Education Europe Ltd,201705,Schools,Supplies & Services,
03/08/2016,4691488,723.55,Discovery Education Europe Ltd,201705,Schools,Supplies & Services,
31/08/2016,3838679,"1,535.35",Discovery Education Europe Ltd,201705,Schools,Supplies & Services,
03/08/2016,3836949,700,Falconry Services,201705,Environment and Place,Premises-Related Expenditure,
19/08/2016,3837863,700,Falconry Services,201705,Environment and Place,Premises-Related Expenditure,
03/08/2016,3836534,"4,833.33",Festival Housing Group,201705,Physical Disabilities,Third Party Payments,
31/08/2016,3838581,"4,833.33",Festival Housing Group,201705,Physical Disabilities,Third Party Payments,
10/08/2016,3837422,"1,600.00",Torfaen County Borough,201705,Education and Commissioning,Support Services,
10/08/2016,3835453,647.54,First Midland Red Bus Ltd,201705,Environment and Place,Third Party Payments,
24/08/2016,3838263,"343,094.97",Fcc Environment Services (uk) Ltd,201705,Environment and Place,Third Party Payments,
19/08/2016,3837948,990,Alere  Forensics,201705,Communities,Supplies & Services,
05/08/2016,3836945,"1,447.30",Killgerm Chemicals Ltd,201705,Environment and Place,Supplies & Services,
10/08/2016,3837290,"1,320.00",Frome Private Hire Cars,201705,Environment and Place,Transport-Related Expenditure,
24/08/2016,3838374,603.45,Full House Furniture & Recycling Service Ltd,201705,Environment and Place,Third Party Payments,
25/08/2016,3838473,833,Furniture @ Work Ltd,201705,Schools,Premises-Related Expenditure,
05/08/2016,4691711,"2,312.15",Kingsland Millennium Green Trust,201705,Commissioning Capital,Capital Income,
12/08/2016,3837195,"16,000.00",GB Liners,201705,Communities,Premises-Related Expenditure,
12/08/2016,3837196,"17,500.00",GB Liners,201705,Communities,Premises-Related Expenditure,
19/08/2016,3838053,650,Harrison Clark Rickerbys Ltd,201705,Commissioning Capital,Capital Expenditure,
24/08/2016,3838220,"2,150.00",Teleshore UK Ltd,201705,Environment and Place,Supplies & Services,
02/09/2016,3838738,450,Gleamclean Cleaning Services,201705,Schools,Premises-Related Expenditure,
10/08/2016,3837236,"3,124.00",Goodrich School Meals Ass.,201705,Schools,Supplies & Services,
10/08/2016,3837237,589.6,Goodrich School Meals Ass.,201705,Schools,Supplies & Services,
17/08/2016,3837119,524.98,REDACTED,201705,Environment and Place,Supplies & Services,
24/08/2016,3838260,497.49,REDACTED,201705,Environment and Place,Supplies & Services,
24/08/2016,3838261,553.42,REDACTED,201705,Environment and Place,Supplies & Services,
25/08/2016,3838222,450.5,Alert-iT Care Alarms,201705,Transformation and safeguarding,Supplies & Services,
31/08/2016,3838609,"1,225.50",GL Education Group Ltd,201705,Schools,Supplies & Services,
03/08/2016,3836709,435,RoSPA,201705,Environment and Place,Supplies & Services,
24/08/2016,3838056,590.9,H & H Motors,201705,Environment and Place,Third Party Payments,
24/08/2016,3838058,476,H & H Motors,201705,Environment and Place,Third Party Payments,
24/08/2016,3838277,"1,860.00",H & H Motors,201705,Environment and Place,Transport-Related Expenditure,
24/08/2016,3838279,"1,492.50",H & H Motors,201705,Environment and Place,Transport-Related Expenditure,
24/08/2016,3838282,652.35,H & H Motors,201705,Environment and Place,Transport-Related Expenditure,
31/08/2016,3838653,"2,385.00",H & H Motors,201705,Environment and Place,Transport-Related Expenditure,
31/08/2016,3838654,"2,340.00",H & H Motors,201705,Environment and Place,Transport-Related Expenditure,
31/08/2016,3838655,"2,226.00",H & H Motors,201705,Environment and Place,Transport-Related Expenditure,
31/08/2016,3838656,"1,375.00",H & H Motors,201705,Environment and Place,Transport-Related Expenditure,
31/08/2016,3838551,575,H & H Motors,201705,Schools,Transport-Related Expenditure,
31/08/2016,3838618,500,H Mason & Son Ltd,201705,Schools,Premises-Related Expenditure,
24/08/2016,3838227,"1,156.41",Halarose Ltd,201705,Communities,Supplies & Services,
24/08/2016,3838170,"7,550.00",Halo Leisure Services Ltd,201705,Communities,Premises-Related Expenditure,
24/08/2016,3838179,420,Halo Leisure Services Ltd,201705,Communities,Premises-Related Expenditure,
24/08/2016,3838180,420,Halo Leisure Services Ltd,201705,Communities,Premises-Related Expenditure,
24/08/2016,3838186,420,Halo Leisure Services Ltd,201705,Communities,Premises-Related Expenditure,
24/08/2016,3838187,420,Halo Leisure Services Ltd,201705,Communities,Premises-Related Expenditure,
10/08/2016,3837426,740,Halo Leisure Services Ltd,201705,Education and Commissioning,Supplies & Services,
03/08/2016,4691591,"1,165.00",Halo Leisure Services Ltd,201705,Schools,Supplies & Services,
05/08/2016,4691689,"1,410.75",Halo Leisure Services Ltd,201705,Schools,Supplies & Services,
17/08/2016,3835547,875,Hays Specialist Recruitment Ltd,201705,Environment and Place,Employees,
03/08/2016,3836654,"2,222.20",Hays Specialist Recruitment Ltd,201705,Environment and Place,Third Party Payments,
03/08/2016,3836655,"1,666.65",Hays Specialist Recruitment Ltd,201705,Environment and Place,Third Party Payments,
03/08/2016,3836656,"2,777.75",Hays Specialist Recruitment Ltd,201705,Environment and Place,Third Party Payments,
03/08/2016,3836675,"2,222.20",Hays Specialist Recruitment Ltd,201705,Environment and Place,Third Party Payments,
17/08/2016,4691871,"1,111.10",Hays Specialist Recruitment Ltd,201705,Environment and Place,Third Party Payments,
17/08/2016,4691873,"2,222.20",Hays Specialist Recruitment Ltd,201705,Environment and Place,Third Party Payments,
17/08/2016,4691874,"2,222.20",Hays Specialist Recruitment Ltd,201705,Environment and Place,Third Party Payments,
17/08/2016,4691875,"2,222.20",Hays Specialist Recruitment Ltd,201705,Environment and Place,Third Party Payments,
19/08/2016,3836543,"24,165.50",Herdman Coaches Ltd,201705,Environment and Place,Transport-Related Expenditure,
15/08/2016,3837766,"528,606.52",Hereford & Worc Fire & Rescue Service,201705,Collection Fund,Collection Fund Accounts,
01/08/2016,4691560,"38,264.00",Hereford & Worc Fire & Rescue Service,201705,Consolidated Revenue Account,Supplies & Services,
