Date ,TT,Transaction Num,Amount,Supplier No,Supplier Name,Period,Expense Area,Cipfa(T)
06/12/2019,GI,2728692,450,HC126394,REDACTED,202009,Safeguarding and Family Support,Third Party Payments
06/12/2019,GI,2728697,520,HC125465,REDACTED,202009,Safeguarding and Family Support,Third Party Payments
09/12/2019,GI,2728856,940.85,HC105323,Leominster Primary School Imprest,202009,Schools,Supplies & Services
10/12/2019,GI,2728977,483.33,HC101143,Brampton Abbotts CE School Imprest,202009,Schools,Premises-Related Expenditure
10/12/2019,GI,2728977,"1,187.30",HC101143,Brampton Abbotts CE School Imprest,202009,Schools,Supplies & Services
10/12/2019,GI,2729050,556.55,HC103506,Goodrich C E Primary Sch Imprest,202009,Schools,Premises-Related Expenditure
10/12/2019,GI,2729050,500.28,HC103506,Goodrich C E Primary Sch Imprest,202009,Schools,Supplies & Services
10/12/2019,GI,2729051,465.09,HC101182,Bridstow C.E. Primary School Imprest A/C,202009,Schools,Premises-Related Expenditure
10/12/2019,GI,2729051,"2,179.26",HC101182,Bridstow C.E. Primary School Imprest A/C,202009,Schools,Supplies & Services
10/12/2019,WM,2729080,473,HC108443,West Mercia Energy,202009,Schools,Premises-Related Expenditure
10/12/2019,WM,2729107,419.99,HC108443,West Mercia Energy,202009,Schools,Premises-Related Expenditure
10/12/2019,WM,2729110,568.97,HC108443,West Mercia Energy,202009,Schools,Premises-Related Expenditure
10/12/2019,WM,2729112,671.54,HC108443,West Mercia Energy,202009,Schools,Premises-Related Expenditure
10/12/2019,WM,2729118,"2,578.62",HC108443,West Mercia Energy,202009,"Regulatory, Environment & Waste",Premises-Related Expenditure
10/12/2019,WM,2729119,"1,175.67",HC108443,West Mercia Energy,202009,"Regulatory, Environment & Waste",Premises-Related Expenditure
10/12/2019,WM,2729189,927.88,HC108443,West Mercia Energy,202009,"Regulatory, Environment & Waste",Premises-Related Expenditure
10/12/2019,WM,2729190,"1,372.01",HC108443,West Mercia Energy,202009,"Regulatory, Environment & Waste",Premises-Related Expenditure
10/12/2019,WM,2729191,499.02,HC108443,West Mercia Energy,202009,"Regulatory, Environment & Waste",Premises-Related Expenditure
10/12/2019,WM,2729194,"1,094.25",HC108443,West Mercia Energy,202009,"Regulatory, Environment & Waste",Premises-Related Expenditure
10/12/2019,WM,2729196,548.95,HC108443,West Mercia Energy,202009,"Regulatory, Environment & Waste",Premises-Related Expenditure
10/12/2019,WM,2729198,481.66,HC108443,West Mercia Energy,202009,"Regulatory, Environment & Waste",Premises-Related Expenditure
11/12/2019,GI,2729346,"3,433.68",HC111024,Trinity Primary School (Imprest/Petty Cash),202009,Schools,Supplies & Services
11/12/2019,GI,2729347,"1,361.36",HC125264,Herefordshire Pupil Referral Service (St David's Centre),202009,Schools,Supplies & Services
12/12/2019,GI,2729387,"4,003.77",HC121175,Matrix SCM Ltd,202009,Care Operations and Commissioning,Employees
12/12/2019,GI,2729387,"18,597.64",HC121175,Matrix SCM Ltd,202009,Safeguarding and Family Support,Employees
12/12/2019,GI,2729387,"2,579.35",HC121175,Matrix SCM Ltd,202009,Director and Management,Employees
12/12/2019,GI,2729387,"15,932.30",HC121175,Matrix SCM Ltd,202009,"Finance, Legal & Governance",Employees
12/12/2019,GI,2729387,"1,830.68",HC121175,Matrix SCM Ltd,202009,People & Performance,Employees
12/12/2019,GI,2729387,"2,365.56",HC121175,REDACTED,202009,Safeguarding and Family Support,Employees
12/12/2019,GI,2729619,769.01,HC110093,St Peters C P School Imprest,202009,Schools,Supplies & Services
12/12/2019,GI,2729620,"4,597.65",HC103627,H C Westfield School Imprest,202009,Schools,Supplies & Services
13/12/2019,GI,2729659,488.75,HC113047,Children's Social Care,202009,Safeguarding and Family Support,Supplies & Services
13/12/2019,GI,2729661,615,HC111022,Trinity Extended Services CIC 1 Nursery,202009,Dedicated Schools Grant,Transfer Payments
13/12/2019,GI,2729681,700,HC126015,REDACTED,202009,Safeguarding and Family Support,Third Party Payments
13/12/2019,GI,2729682,450,HC126015,REDACTED,202009,Safeguarding and Family Support,Third Party Payments
13/12/2019,GI,2729683,450,HC126394,REDACTED,202009,Safeguarding and Family Support,Third Party Payments
16/12/2019,GI,2729822,874.64,HC102673,Eardisley Primary School Imprest,202009,Schools,Supplies & Services
16/12/2019,GI,2729823,766.35,HC106039,Michaelchurch Escley School Imprest Acc,202009,Schools,Supplies & Services
16/12/2019,GI,2729828,630,HC100146,Abacus 2000 Nursery School,202009,Dedicated Schools Grant,Transfer Payments
16/12/2019,GI,2729829,"1,045.00",HC100677,Ashfield Park Primary School,202009,Dedicated Schools Grant,Transfer Payments
16/12/2019,GI,2729830,975,HC115913,Beech House Nursery School,202009,Dedicated Schools Grant,Transfer Payments
16/12/2019,GI,2729831,"2,090.00",HC101255,Brockhampton  Pre School,202009,Dedicated Schools Grant,Transfer Payments
16/12/2019,GI,2729832,975,HC101306,Bubbles Nursery,202009,Dedicated Schools Grant,Transfer Payments
16/12/2019,GI,2729833,"1,884.00",HC103345,Gateway (Education & Childcare) Trust Ltd,202009,Dedicated Schools Grant,Transfer Payments
16/12/2019,GI,2729834,"1,897.00",HC104019,Highmore Hedgehogs Preschool,202009,Dedicated Schools Grant,Transfer Payments
16/12/2019,GI,2729835,"1,045.00",HC104082,Holmer Pre School,202009,Dedicated Schools Grant,Transfer Payments
16/12/2019,GI,2729836,"3,135.00",HC108179,Oaks Ltd,202009,Dedicated Schools Grant,Transfer Payments
16/12/2019,GI,2729837,"1,045.00",HC123591,Hopeswood Nursery,202009,Dedicated Schools Grant,Transfer Payments
16/12/2019,GI,2729838,"2,438.00",HC104145,Hunderton Neighbourhood Nursery,202009,Dedicated Schools Grant,Transfer Payments
16/12/2019,GI,2729839,630,HC105065,Kingsland Nursery Group,202009,Dedicated Schools Grant,Transfer Payments
16/12/2019,GI,2729840,836,HC105427,Little Acorns Day Nursery Ltd,202009,Dedicated Schools Grant,Transfer Payments
16/12/2019,GI,2729841,630,HC105459,Llangrove Leapfrogs,202009,Dedicated Schools Grant,Transfer Payments
16/12/2019,GI,2729842,"3,698.00",HC105490,Lollipops Nursery School And Creche,202009,Dedicated Schools Grant,Transfer Payments
16/12/2019,GI,2729843,"1,254.00",HC104761,Herefordshire Marches Federation-Lord Scudamore,202009,Dedicated Schools Grant,Transfer Payments
16/12/2019,GI,2729844,"1,045.00",HC105771,Marden Playgroup,202009,Dedicated Schools Grant,Transfer Payments
16/12/2019,GI,2729845,426,HC105989,Merry Go Round,202009,Dedicated Schools Grant,Transfer Payments
16/12/2019,GI,2729846,426,HC114882,Merry Go Round Day Nursery @ Riverside,202009,Dedicated Schools Grant,Transfer Payments
16/12/2019,GI,2729847,"1,045.00",HC124945,New Bees Preschool,202009,Dedicated Schools Grant,Transfer Payments
16/12/2019,GI,2729848,627,HC108691,Play And Learn Nurseries Ltd,202009,Dedicated Schools Grant,Transfer Payments
16/12/2019,GI,2729849,"1,254.00",HC118939,Riverside Primary School - HCC,202009,Dedicated Schools Grant,Transfer Payments
16/12/2019,GI,2729850,"3,135.00",HC109349,Ross Pre School Playgroup,202009,Dedicated Schools Grant,Transfer Payments
16/12/2019,GI,2729851,630,HC103251,Spring Gate Nursery,202009,Dedicated Schools Grant,Transfer Payments
16/12/2019,GI,2729852,"1,260.00",HC110092,St Pauls Nursery Group,202009,Dedicated Schools Grant,Transfer Payments
16/12/2019,GI,2729853,"2,305.00",HC110322,Sutton Seedlings,202009,Dedicated Schools Grant,Transfer Payments
16/12/2019,GI,2729854,"1,045.00",HC111484,Whitecross Day Nursery,202009,Dedicated Schools Grant,Transfer Payments
16/12/2019,GI,2729855,"1,045.00",HC111496,Whitney Crocodiles Pre-School,202009,Dedicated Schools Grant,Transfer Payments
16/12/2019,GI,2729856,"1,045.00",HC105571,Wigmore Primary School (Academy),202009,Dedicated Schools Grant,Transfer Payments
16/12/2019,GI,2729857,"1,260.00",HC122866,Wyeside Day Nursey & After School Care,202009,Dedicated Schools Grant,Transfer Payments
16/12/2019,GI,2729922,944,HC118940,Earl Mortimer College & Sixth Form HCC,202009,Children & Young People Capital,Capital Income
16/12/2019,GI,2729936,788,HC105841,Marlbrook  Primary School,202009,Children & Young People Capital,Capital Income
16/12/2019,GI,2729942,630,HC100677,Ashfield Park Primary School,202009,Children & Young People Capital,Capital Income
16/12/2019,GI,2729953,810,HC118939,Riverside Primary School - HCC,202009,Children & Young People Capital,Capital Income
16/12/2019,GI,2729958,433,HC121892,Colwall C of E Primary School,202009,Children & Young People Capital,Capital Income
16/12/2019,GI,2729964,605,HC110078,St Martins Primary School,202009,Children & Young People Capital,Capital Income
16/12/2019,GI,2729969,"6,257.01",HC107953,Natwest One Card (Direct Debit A/C),202009,Corporate Support Services,Supplies & Services
16/12/2019,GI,2729969,430.57,HC107953,Natwest One Card (Direct Debit A/C),202009,Education and Commissioning,Transport-Related Expenditure
16/12/2019,GI,2729969,"1,938.21",HC107953,Natwest One Card (Direct Debit A/C),202009,Education and Commissioning,Supplies & Services
16/12/2019,GI,2729969,549.05,HC107953,Natwest One Card (Direct Debit A/C),202009,Central Childrens Directorate Costs,Transport-Related Expenditure
16/12/2019,GI,2729969,"1,211.36",HC107953,Natwest One Card (Direct Debit A/C),202009,Safeguarding and Family Support,Transport-Related Expenditure
16/12/2019,GI,2729969,"3,828.29",HC107953,Natwest One Card (Direct Debit A/C),202009,Safeguarding and Family Support,Supplies & Services
16/12/2019,GI,2729969,"1,926.00",HC107953,Natwest One Card (Direct Debit A/C),202009,"Finance, Legal & Governance",Employees
16/12/2019,GI,2729969,"1,374.54",HC107953,Natwest One Card (Direct Debit A/C),202009,Housing and Growth,Supplies & Services
16/12/2019,GI,2729969,436.43,HC107953,Natwest One Card (Direct Debit A/C),202009,"Regulatory, Environment & Waste",Supplies & Services
16/12/2019,GI,2729969,"3,336.70",HC107953,REDACTED,202009,Safeguarding and Family Support,Supplies & Services
16/12/2019,GI,2729969,"4,637.41",HC107953,REDACTED,202009,Prevention and Wellbeing,Supplies & Services
17/12/2019,GI,2730064,509.53,HC108278,Orleton C.E. Primary School Imprest,202009,Schools,Premises-Related Expenditure
17/12/2019,GI,2730064,493.71,HC108278,Orleton C.E. Primary School Imprest,202009,Schools,Supplies & Services
17/12/2019,GI,2730065,855.48,HC110058,St Francis Xavier School Imprest,202009,Schools,Supplies & Services
17/12/2019,GI,2730146,426.08,HC102152,Ashperton Primary Academy,202009,Dedicated Schools Grant,Support Services
17/12/2019,GI,2730152,475,HC105073,Kingstone & Thruxton Primary School (Academy),202009,Dedicated Schools Grant,Support Services
17/12/2019,GI,2730154,426.08,HC102076,Herefordshire Marches Federation Sutton Primary Academy,202009,Dedicated Schools Grant,Support Services
17/12/2019,GI,2730155,475,HC105571,Wigmore Primary School (Academy),202009,Dedicated Schools Grant,Support Services
17/12/2019,GI,2730156,691.92,HC105571,Wigmore Primary School (Academy),202009,Dedicated Schools Grant,Support Services
17/12/2019,GI,2730159,426.08,HC115716,Mordiford Church of England Primary School,202009,Dedicated Schools Grant,Support Services
17/12/2019,GI,2730160,426.08,HC115716,Mordiford Church of England Primary School,202009,Dedicated Schools Grant,Support Services
17/12/2019,GI,2730161,426.08,HC115716,Mordiford Church of England Primary School,202009,Dedicated Schools Grant,Support Services
17/12/2019,GI,2730164,426.08,HC108716,Stretton Sugwas CE Academy,202009,Dedicated Schools Grant,Support Services
17/12/2019,GI,2730165,426.08,HC122135,BAET T/A Bodenham St Michael's CE Primary School,202009,Dedicated Schools Grant,Support Services
17/12/2019,GI,2730166,475,HC122135,BAET T/A Bodenham St Michael's CE Primary School,202009,Dedicated Schools Grant,Support Services
17/12/2019,GI,2730167,619.58,HC107656,St Pauls Church of England Primary School,202009,Dedicated Schools Grant,Support Services
17/12/2019,GI,2730168,475,HC115884,St Thomas Cantilupe CE Academy,202009,Dedicated Schools Grant,Support Services
17/12/2019,GI,2730169,475,HC115884,St Thomas Cantilupe CE Academy,202009,Dedicated Schools Grant,Support Services
17/12/2019,GI,2730187,475,HC104739,John Masefield High School (Academy),202009,Dedicated Schools Grant,Support Services
17/12/2019,GI,2730190,547.33,HC104739,John Masefield High School (Academy),202009,Dedicated Schools Grant,Support Services
17/12/2019,GI,2730191,426.08,HC104739,John Masefield High School (Academy),202009,Dedicated Schools Grant,Support Services
17/12/2019,GI,2730192,"1,000.42",HC104739,John Masefield High School (Academy),202009,Dedicated Schools Grant,Support Services
17/12/2019,GI,2730194,426.08,HC104739,John Masefield High School (Academy),202009,Dedicated Schools Grant,Support Services
17/12/2019,GI,2730196,619.58,HC104727,John Kyrle High School,202009,Dedicated Schools Grant,Support Services
17/12/2019,GI,2730217,426.08,HC110794,The Steiner Academy Hereford,202009,Dedicated Schools Grant,Support Services
17/12/2019,GI,2730218,"1,079.17",HC113960,Barrs Court Academy,202009,Dedicated Schools Grant,Support Services
17/12/2019,GI,2730219,"1,079.17",HC113960,Barrs Court Academy,202009,Dedicated Schools Grant,Support Services
17/12/2019,GI,2730220,764.17,HC113960,Barrs Court Academy,202009,Dedicated Schools Grant,Support Services
17/12/2019,GI,2730221,764.17,HC113960,Barrs Court Academy,202009,Dedicated Schools Grant,Support Services
17/12/2019,GI,2730222,475,HC113960,Barrs Court Academy,202009,Dedicated Schools Grant,Support Services
17/12/2019,GI,2730223,764.17,HC113960,Barrs Court Academy,202009,Dedicated Schools Grant,Support Services
17/12/2019,GI,2730224,475,HC113960,Barrs Court Academy,202009,Dedicated Schools Grant,Support Services
17/12/2019,GI,2730225,"1,079.17",HC113960,Barrs Court Academy,202009,Dedicated Schools Grant,Support Services
17/12/2019,GI,2730226,475,HC113960,Barrs Court Academy,202009,Dedicated Schools Grant,Support Services
17/12/2019,GI,2730227,"1,438.33",HC113960,Barrs Court Academy,202009,Dedicated Schools Grant,Support Services
17/12/2019,GI,2730228,"1,079.17",HC113960,Barrs Court Academy,202009,Dedicated Schools Grant,Support Services
17/12/2019,GI,2730229,"1,079.17",HC113960,Barrs Court Academy,202009,Dedicated Schools Grant,Support Services
17/12/2019,GI,2730230,764.17,HC113960,Barrs Court Academy,202009,Dedicated Schools Grant,Support Services
17/12/2019,GI,2730231,"1,438.33",HC113960,Barrs Court Academy,202009,Dedicated Schools Grant,Support Services
17/12/2019,GI,2730232,764.17,HC113960,Barrs Court Academy,202009,Dedicated Schools Grant,Support Services
17/12/2019,GI,2730233,475,HC113960,Barrs Court Academy,202009,Dedicated Schools Grant,Support Services
17/12/2019,GI,2730234,764.17,HC113960,Barrs Court Academy,202009,Dedicated Schools Grant,Support Services
17/12/2019,GI,2730235,764.17,HC113960,Barrs Court Academy,202009,Dedicated Schools Grant,Support Services
17/12/2019,GI,2730236,764.17,HC113960,Barrs Court Academy,202009,Dedicated Schools Grant,Support Services
17/12/2019,GI,2730237,"1,079.17",HC113960,Barrs Court Academy,202009,Dedicated Schools Grant,Support Services
17/12/2019,GI,2730238,475,HC113960,Barrs Court Academy,202009,Dedicated Schools Grant,Support Services
17/12/2019,GI,2730239,475,HC113960,Barrs Court Academy,202009,Dedicated Schools Grant,Support Services
17/12/2019,GI,2730240,475,HC113960,Barrs Court Academy,202009,Dedicated Schools Grant,Support Services
17/12/2019,GI,2730241,475,HC113960,Barrs Court Academy,202009,Dedicated Schools Grant,Support Services
17/12/2019,GI,2730242,"1,079.17",HC113960,Barrs Court Academy,202009,Dedicated Schools Grant,Support Services
17/12/2019,GI,2730243,"1,079.17",HC113960,Barrs Court Academy,202009,Dedicated Schools Grant,Support Services
17/12/2019,GI,2730244,"1,079.17",HC113960,Barrs Court Academy,202009,Dedicated Schools Grant,Support Services
17/12/2019,GI,2730245,"1,079.17",HC113960,Barrs Court Academy,202009,Dedicated Schools Grant,Support Services
17/12/2019,GI,2730246,475,HC113960,Barrs Court Academy,202009,Dedicated Schools Grant,Support Services
17/12/2019,GI,2730247,"1,079.17",HC113960,Barrs Court Academy,202009,Dedicated Schools Grant,Support Services
17/12/2019,GI,2730248,475,HC113960,Barrs Court Academy,202009,Dedicated Schools Grant,Support Services
17/12/2019,GI,2730249,475,HC113960,Barrs Court Academy,202009,Dedicated Schools Grant,Support Services
17/12/2019,GI,2730250,764.17,HC113960,Barrs Court Academy,202009,Dedicated Schools Grant,Support Services
17/12/2019,GI,2730251,475,HC113960,Barrs Court Academy,202009,Dedicated Schools Grant,Support Services
17/12/2019,GI,2730252,"1,079.17",HC113960,Barrs Court Academy,202009,Dedicated Schools Grant,Support Services
17/12/2019,GI,2730253,764.17,HC113960,Barrs Court Academy,202009,Dedicated Schools Grant,Support Services
17/12/2019,GI,2730254,"1,079.17",HC113960,Barrs Court Academy,202009,Dedicated Schools Grant,Support Services
17/12/2019,GI,2730255,475,HC113960,Barrs Court Academy,202009,Dedicated Schools Grant,Support Services
17/12/2019,GI,2730256,764.17,HC113960,Barrs Court Academy,202009,Dedicated Schools Grant,Support Services
17/12/2019,GI,2730257,"1,079.17",HC113960,Barrs Court Academy,202009,Dedicated Schools Grant,Support Services
17/12/2019,GI,2730258,764.17,HC113960,Barrs Court Academy,202009,Dedicated Schools Grant,Support Services
17/12/2019,GI,2730259,475,HC113960,Barrs Court Academy,202009,Dedicated Schools Grant,Support Services
17/12/2019,GI,2730260,"1,079.17",HC113960,Barrs Court Academy,202009,Dedicated Schools Grant,Support Services
17/12/2019,GI,2730261,"1,079.17",HC113960,Barrs Court Academy,202009,Dedicated Schools Grant,Support Services
17/12/2019,GI,2730262,764.17,HC113960,Barrs Court Academy,202009,Dedicated Schools Grant,Support Services
17/12/2019,GI,2730263,"1,079.17",HC113960,Barrs Court Academy,202009,Dedicated Schools Grant,Support Services
17/12/2019,GI,2730264,764.17,HC113960,Barrs Court Academy,202009,Dedicated Schools Grant,Support Services
17/12/2019,GI,2730265,"1,079.17",HC113960,Barrs Court Academy,202009,Dedicated Schools Grant,Support Services
17/12/2019,GI,2730266,"1,438.33",HC113960,Barrs Court Academy,202009,Dedicated Schools Grant,Support Services
17/12/2019,GI,2730267,"1,438.33",HC113960,Barrs Court Academy,202009,Dedicated Schools Grant,Support Services
17/12/2019,GI,2730268,"1,079.17",HC113960,Barrs Court Academy,202009,Dedicated Schools Grant,Support Services
17/12/2019,GI,2730269,475,HC113960,Barrs Court Academy,202009,Dedicated Schools Grant,Support Services
17/12/2019,GI,2730270,475,HC113960,Barrs Court Academy,202009,Dedicated Schools Grant,Support Services
17/12/2019,GI,2730271,475,HC113960,Barrs Court Academy,202009,Dedicated Schools Grant,Support Services
17/12/2019,GI,2730272,475,HC113960,Barrs Court Academy,202009,Dedicated Schools Grant,Support Services
17/12/2019,GI,2730273,764.17,HC113960,Barrs Court Academy,202009,Dedicated Schools Grant,Support Services
17/12/2019,GI,2730274,764.17,HC113960,Barrs Court Academy,202009,Dedicated Schools Grant,Support Services
17/12/2019,GI,2730275,764.17,HC113960,Barrs Court Academy,202009,Dedicated Schools Grant,Support Services
17/12/2019,GI,2730276,"1,079.17",HC113960,Barrs Court Academy,202009,Dedicated Schools Grant,Support Services
17/12/2019,GI,2730277,"1,079.17",HC113960,Barrs Court Academy,202009,Dedicated Schools Grant,Support Services
17/12/2019,GI,2730278,"1,079.17",HC113960,Barrs Court Academy,202009,Dedicated Schools Grant,Support Services
17/12/2019,GI,2730279,"1,079.17",HC113960,Barrs Court Academy,202009,Dedicated Schools Grant,Support Services
17/12/2019,GI,2730280,"1,079.17",HC113960,Barrs Court Academy,202009,Dedicated Schools Grant,Support Services
17/12/2019,GI,2730281,475,HC113960,Barrs Court Academy,202009,Dedicated Schools Grant,Support Services
17/12/2019,GI,2730282,475,HC113960,Barrs Court Academy,202009,Dedicated Schools Grant,Support Services
17/12/2019,GI,2730283,764.17,HC113960,Barrs Court Academy,202009,Dedicated Schools Grant,Support Services
17/12/2019,GI,2730284,"1,079.17",HC113960,Barrs Court Academy,202009,Dedicated Schools Grant,Support Services
17/12/2019,GI,2730285,"1,079.17",HC113960,Barrs Court Academy,202009,Dedicated Schools Grant,Support Services
17/12/2019,GI,2730286,475,HC113960,Barrs Court Academy,202009,Dedicated Schools Grant,Support Services
17/12/2019,GI,2730287,764.17,HC113960,Barrs Court Academy,202009,Dedicated Schools Grant,Support Services
17/12/2019,GI,2730288,"1,079.17",HC113960,Barrs Court Academy,202009,Dedicated Schools Grant,Support Services
17/12/2019,GI,2730289,475,HC113960,Barrs Court Academy,202009,Dedicated Schools Grant,Support Services
17/12/2019,GI,2730290,"1,438.33",HC113960,Barrs Court Academy,202009,Dedicated Schools Grant,Support Services
17/12/2019,GI,2730291,764.17,HC113960,Barrs Court Academy,202009,Dedicated Schools Grant,Support Services
17/12/2019,GI,2730292,"1,079.17",HC113960,Barrs Court Academy,202009,Dedicated Schools Grant,Support Services
17/12/2019,GI,2730293,475,HC117835,The Brookfield School (Academy),202009,Dedicated Schools Grant,Support Services
17/12/2019,GI,2730294,764.17,HC117835,The Brookfield School (Academy),202009,Dedicated Schools Grant,Support Services
17/12/2019,GI,2730295,764.17,HC117835,The Brookfield School (Academy),202009,Dedicated Schools Grant,Support Services
17/12/2019,GI,2730296,764.17,HC117835,The Brookfield School (Academy),202009,Dedicated Schools Grant,Support Services
17/12/2019,GI,2730297,475,HC117835,The Brookfield School (Academy),202009,Dedicated Schools Grant,Support Services
17/12/2019,GI,2730298,475,HC117835,The Brookfield School (Academy),202009,Dedicated Schools Grant,Support Services
17/12/2019,GI,2730299,475,HC117835,The Brookfield School (Academy),202009,Dedicated Schools Grant,Support Services
17/12/2019,GI,2730300,764.17,HC117835,The Brookfield School (Academy),202009,Dedicated Schools Grant,Support Services
17/12/2019,GI,2730301,475,HC117835,The Brookfield School (Academy),202009,Dedicated Schools Grant,Support Services
17/12/2019,GI,2730303,475,HC117835,The Brookfield School (Academy),202009,Dedicated Schools Grant,Support Services
17/12/2019,GI,2730304,764.17,HC117835,The Brookfield School (Academy),202009,Dedicated Schools Grant,Support Services
17/12/2019,GI,2730305,764.17,HC117835,The Brookfield School (Academy),202009,Dedicated Schools Grant,Support Services
17/12/2019,GI,2730306,475,HC117835,The Brookfield School (Academy),202009,Dedicated Schools Grant,Support Services
17/12/2019,GI,2730307,475,HC117835,The Brookfield School (Academy),202009,Dedicated Schools Grant,Support Services
