Updated,TT,Transaction Number, Amount ,Ap/Ar ID,Ap/Ar ID(T),Period,Expense Area(T),Cipfa(T),Individual Supplier(T)
12/07/2022,GI,3087241,697.39,HC101379,Ross Country Cars,202304,Highways & Transport,Supplies & Services,No
12/07/2022,GI,3087242,"1,875.28",HC110743,The Plynlimon Trust Community Car Scheme,202304,Highways & Transport,Supplies & Services,No
12/07/2022,GI,3087243,464,HC200448,Redacted,202304,Physical Disabilities,Third Party Payments,Yes
12/07/2022,GI,3087244,625,HC106831,Redacted,202304,Prevention and Support,Premises-Related Expenditure,Yes
12/07/2022,GI,3087245,425,HC108451,Redacted,202304,Prevention and Support,Premises-Related Expenditure,Yes
12/07/2022,GI,3087246,550,HC108221,Redacted,202304,Prevention and Support,Premises-Related Expenditure,Yes
12/07/2022,GI,3087247,520,HC108905,Redacted,202304,Prevention and Support,Premises-Related Expenditure,Yes
12/07/2022,GI,3087248,475,HC109338,Redacted,202304,Prevention and Support,Premises-Related Expenditure,Yes
12/07/2022,GI,3087249,"4,333.33",HC106816,Redacted,202304,Prevention and Support,Premises-Related Expenditure,No
12/07/2022,GI,3087250,680,HC110272,Redacted,202304,Prevention and Support,Premises-Related Expenditure,No
12/07/2022,GI,3087251,445,HC106104,Redacted,202304,Prevention and Support,Premises-Related Expenditure,Yes
12/07/2022,GI,3087252,525,HC116314,Redacted,202304,Prevention and Support,Premises-Related Expenditure,Yes
12/07/2022,GI,3087253,550,HC121939,Redacted,202304,Prevention and Support,Premises-Related Expenditure,Yes
12/07/2022,GI,3087254,700,HC122259,Redacted,202304,Prevention and Support,Premises-Related Expenditure,Yes
12/07/2022,GI,3087255,530,HC106104,Redacted,202304,Prevention and Support,Premises-Related Expenditure,Yes
12/07/2022,GI,3087256,550,HC124399,Redacted,202304,Prevention and Support,Premises-Related Expenditure,Yes
12/07/2022,GI,3087257,550,HC104888,Redacted,202304,Prevention and Support,Premises-Related Expenditure,Yes
12/07/2022,GI,3087258,500,HC124860,Redacted,202304,Prevention and Support,Premises-Related Expenditure,No
12/07/2022,GI,3087259,800,HC125780,Redacted,202304,Prevention and Support,Premises-Related Expenditure,No
12/07/2022,GI,3087260,550,HC125781,Redacted,202304,Prevention and Support,Premises-Related Expenditure,Yes
12/07/2022,GI,3087263,600,HC125945,Redacted,202304,Prevention and Support,Premises-Related Expenditure,Yes
12/07/2022,GI,3087264,475,HC106104,Redacted,202304,Prevention and Support,Premises-Related Expenditure,Yes
12/07/2022,GI,3087265,450,HC106104,Redacted,202304,Prevention and Support,Premises-Related Expenditure,Yes
12/07/2022,GI,3087266,450,HC100185,Redacted,202304,Prevention and Support,Premises-Related Expenditure,Yes
12/07/2022,GI,3087267,475,HC126091,Redacted,202304,Prevention and Support,Premises-Related Expenditure,No
12/07/2022,GI,3087268,475,HC126091,Redacted,202304,Prevention and Support,Premises-Related Expenditure,No
12/07/2022,GI,3087269,"2,916.66",HC127457,Redacted,202304,Prevention and Support,Premises-Related Expenditure,Yes
12/07/2022,GI,3087270,550,HC111106,Redacted,202304,Prevention and Support,Premises-Related Expenditure,No
12/07/2022,GI,3087271,650,HC128607,Redacted,202304,Prevention and Support,Premises-Related Expenditure,Yes
12/07/2022,GI,3087272,450,HC128740,Redacted,202304,Prevention and Support,Premises-Related Expenditure,Yes
12/07/2022,GI,3087273,600,HC111970,Redacted,202304,Prevention and Support,Premises-Related Expenditure,Yes
12/07/2022,GI,3087274,720,HC202862,Redacted,202304,Prevention and Support,Premises-Related Expenditure,Yes
13/07/2022,GI,3087399,575,HC130323,Redacted,202304,Safeguarding and Family Support,Supplies & Services,Yes
14/07/2022,GI,3088369,500,HC116536,Much Birch CE School Imprest,202304,Schools,Employees,No
14/07/2022,GI,3088369,705.55,HC116536,Much Birch CE School Imprest,202304,Schools,Supplies & Services,No
14/07/2022,GI,3088370,659.87,HC110093,St Peters C P School Imprest,202304,Schools,Supplies & Services,No
14/07/2022,GI,3088569,"200,000.00",HC129935,Post Office Ltd - Payout Funding,202304,Holding Codes,Holding Codes,No
14/07/2022,GI,3088570,"2,995.00",HC120431,Redacted,202304,Safeguarding and Family Support,Third Party Payments,Yes
14/07/2022,GI,3088574,"75,775.17",HC115657,Powys County Council,202304,Dedicated Schools Grant,Supplies & Services,No
14/07/2022,GI,3088578,575,HC130323,Redacted,202304,Safeguarding and Family Support,Supplies & Services,Yes
14/07/2022,GI,3088579,"72,299.89",HC123512,Airband Community Internet Ltd,202304,Economic Development Delivery Board,Capital Expenditure,No
14/07/2022,GI,3088582,525,HC129959,Redacted,202304,Safeguarding and Family Support,Third Party Payments,No
14/07/2022,GI,3088599,"16,082.83",HC121175,Matrix SCM Ltd,202304,Care Operations,Employees,No
14/07/2022,GI,3088599,"55,624.74",HC121175,Matrix SCM Ltd,202304,Central Childrens Directorate Costs,Employees,No
14/07/2022,GI,3088599,"24,661.05",HC121175,Matrix SCM Ltd,202304,"Finance, Legal & Governance",Employees,No
14/07/2022,GI,3088599,"5,133.63",HC121175,Matrix SCM Ltd,202304,People & Performance,Employees,No
14/07/2022,GI,3088599,"5,446.63",HC121175,Matrix SCM Ltd,202304,Prevention and Support,Employees,No
14/07/2022,GI,3088599,"4,033.76",HC121175,Matrix SCM Ltd,202304,Public Health,Employees,No
14/07/2022,GI,3088599,"55,921.09",HC121175,Matrix SCM Ltd,202304,Safeguarding and Family Support,Employees,No
14/07/2022,GI,3088599,"24,530.53",HC121175,Redacted,202304,Safeguarding and Family Support,Employees,No
14/07/2022,GI,3088709,"20,416.67",HC104761,Herefordshire Marches Federation-Lord Scudamore,202304,Dedicated Schools Grant,Support Services,No
14/07/2022,GI,3088711,986.95,HC110073,St Josephs RC Primary School,202304,Schools,Employees,No
14/07/2022,GI,3088711,623.23,HC110073,St Josephs RC Primary School,202304,Schools,Premises-Related Expenditure,No
14/07/2022,GI,3088711,"2,179.73",HC110073,St Josephs RC Primary School,202304,Schools,Supplies & Services,No
15/07/2022,GI,3088788,610,HC113047,Redacted,202304,Safeguarding and Family Support,Supplies & Services,No
15/07/2022,GI,3088833,666.9,HC127567,Redacted,202304,Safeguarding and Family Support,Third Party Payments,Yes
15/07/2022,GI,3088834,837,HC127567,Redacted,202304,Safeguarding and Family Support,Third Party Payments,Yes
15/07/2022,GI,3088855,600.18,HC128330,Redacted,202304,Safeguarding and Family Support,Third Party Payments,Yes
15/07/2022,GI,3088879,514.15,HC129573,Redacted,202304,Safeguarding and Family Support,Third Party Payments,Yes
15/07/2022,GI,3088880,505,HC129573,Redacted,202304,Safeguarding and Family Support,Third Party Payments,Yes
15/07/2022,GI,3088905,750,HC122943,Redacted,202304,Dedicated Schools Grant,Third Party Payments,Yes
15/07/2022,GI,3088906,780,HC130357,Redacted,202304,Safeguarding and Family Support,Third Party Payments,Yes
18/07/2022,GI,3088965,575.45,HC101143,Brampton Abbotts CE School Imprest,202304,Schools,Premises-Related Expenditure,No
18/07/2022,GI,3088965,"1,764.77",HC101143,Brampton Abbotts CE School Imprest,202304,Schools,Supplies & Services,No
18/07/2022,GI,3088966,924.06,HC111375,Wellington Primary School (Imprest A/C),202304,Schools,Supplies & Services,No
19/07/2022,GI,3089046,882.59,HC111375,Wellington Primary School (Imprest A/C),202304,Schools,Supplies & Services,No
19/07/2022,GI,3089047,"4,530.29",HC111402,Weobley High School Petty Cash,202304,Schools,Supplies & Services,No
19/07/2022,GI,3089126,508.39,HC110093,St Peters C P School Imprest,202304,Schools,Supplies & Services,No
19/07/2022,GI,3089128,"2,631.67",HC106039,Michaelchurch Escley School Imprest Acc,202304,Schools,Supplies & Services,No
20/07/2022,GI,3089267,"29,460.00",HC100109,HM Revenue & Customs,202304,Holding Codes,Holding Codes,No
20/07/2022,GI,3089344,"1,170.00",HC105438,Redacted,202304,Safeguarding and Family Support,Third Party Payments,No
20/07/2022,GI,3089345,"1,170.00",HC105438,Little Orchard Day Nursery Ltd,202304,Education and Commissioning,Third Party Payments,No
20/07/2022,GI,3089349,"5,400.00",HC119373,Redacted,202304,Safeguarding and Family Support,Supplies & Services,Yes
20/07/2022,GI,3089350,914,HC119373,Redacted,202304,Safeguarding and Family Support,Third Party Payments,Yes
20/07/2022,GI,3089351,844,HC119373,Redacted,202304,Safeguarding and Family Support,Third Party Payments,Yes
20/07/2022,GI,3089352,468.92,HC119373,Redacted,202304,Safeguarding and Family Support,Supplies & Services,Yes
20/07/2022,WM,3089368,802.62,HC108443,West Mercia Energy,202304,Property Services,Premises-Related Expenditure,No
20/07/2022,WM,3089371,778.64,HC108443,West Mercia Energy,202304,Schools,Premises-Related Expenditure,No
20/07/2022,WM,3089380,525.61,HC108443,West Mercia Energy,202304,Schools,Premises-Related Expenditure,No
20/07/2022,WM,3089381,663.03,HC108443,West Mercia Energy,202304,Schools,Premises-Related Expenditure,No
20/07/2022,WM,3089382,"10,678.06",HC108443,West Mercia Energy,202304,Highways & Transport,Premises-Related Expenditure,No
20/07/2022,WM,3089383,430.32,HC108443,West Mercia Energy,202304,Highways & Transport,Premises-Related Expenditure,No
20/07/2022,WM,3089385,"1,011.42",HC108443,West Mercia Energy,202304,Schools,Premises-Related Expenditure,No
20/07/2022,WM,3089389,833.11,HC108443,West Mercia Energy,202304,Schools,Premises-Related Expenditure,No
20/07/2022,WM,3089395,611.41,HC108443,West Mercia Energy,202304,Schools,Premises-Related Expenditure,No
20/07/2022,WM,3089403,452.48,HC108443,West Mercia Energy,202304,Highways & Transport,Premises-Related Expenditure,No
20/07/2022,WM,3089422,"5,219.30",HC108443,West Mercia Energy,202304,Highways & Transport,Premises-Related Expenditure,No
20/07/2022,WM,3089426,580.01,HC108443,West Mercia Energy,202304,Highways & Transport,Premises-Related Expenditure,No
20/07/2022,WM,3089430,"2,185.96",HC108443,West Mercia Energy,202304,Highways & Transport,Premises-Related Expenditure,No
20/07/2022,WM,3089450,636.11,HC108443,West Mercia Energy,202304,Schools,Premises-Related Expenditure,No
20/07/2022,WM,3089451,931.46,HC108443,West Mercia Energy,202304,Highways & Transport,Premises-Related Expenditure,No
20/07/2022,WM,3089452,598.05,HC108443,West Mercia Energy,202304,Schools,Premises-Related Expenditure,No
20/07/2022,WM,3089454,552.03,HC108443,West Mercia Energy,202304,Schools,Premises-Related Expenditure,No
20/07/2022,WM,3089456,420.19,HC108443,West Mercia Energy,202304,Schools,Premises-Related Expenditure,No
20/07/2022,WM,3089461,436.64,HC108443,West Mercia Energy,202304,Schools,Premises-Related Expenditure,No
20/07/2022,WM,3089465,"1,048.05",HC108443,West Mercia Energy,202304,Schools,Premises-Related Expenditure,No
20/07/2022,WM,3089475,"1,031.07",HC108443,West Mercia Energy,202304,Highways & Transport,Premises-Related Expenditure,No
20/07/2022,WM,3089477,607.43,HC108443,West Mercia Energy,202304,Schools,Premises-Related Expenditure,No
20/07/2022,WM,3089480,902.36,HC108443,West Mercia Energy,202304,Schools,Premises-Related Expenditure,No
20/07/2022,WM,3089481,420.18,HC108443,West Mercia Energy,202304,Highways & Transport,Premises-Related Expenditure,No
20/07/2022,WM,3089483,512.77,HC108443,West Mercia Energy,202304,Schools,Premises-Related Expenditure,No
20/07/2022,WM,3089485,452.59,HC108443,West Mercia Energy,202304,Schools,Premises-Related Expenditure,No
20/07/2022,WM,3089487,654.21,HC108443,West Mercia Energy,202304,Schools,Premises-Related Expenditure,No
20/07/2022,WM,3089491,703.23,HC108443,West Mercia Energy,202304,Schools,Premises-Related Expenditure,No
20/07/2022,WM,3089495,647.62,HC108443,West Mercia Energy,202304,Schools,Premises-Related Expenditure,No
20/07/2022,WM,3089496,568.31,HC108443,West Mercia Energy,202304,Schools,Premises-Related Expenditure,No
20/07/2022,WM,3089497,549.72,HC108443,West Mercia Energy,202304,Schools,Premises-Related Expenditure,No
20/07/2022,WM,3089498,745.97,HC108443,West Mercia Energy,202304,Schools,Premises-Related Expenditure,No
20/07/2022,WM,3089503,617.54,HC108443,West Mercia Energy,202304,Schools,Premises-Related Expenditure,No
20/07/2022,WM,3089504,"1,008.48",HC108443,West Mercia Energy,202304,Highways & Transport,Premises-Related Expenditure,No
20/07/2022,WM,3089506,"1,019.14",HC108443,West Mercia Energy,202304,Schools,Premises-Related Expenditure,No
20/07/2022,WM,3089508,445.68,HC108443,West Mercia Energy,202304,Schools,Premises-Related Expenditure,No
20/07/2022,WM,3089510,535.4,HC108443,West Mercia Energy,202304,Schools,Premises-Related Expenditure,No
20/07/2022,WM,3089524,"1,130.65",HC108443,West Mercia Energy,202304,Highways & Transport,Premises-Related Expenditure,No
20/07/2022,WM,3089525,555.92,HC108443,West Mercia Energy,202304,Highways & Transport,Premises-Related Expenditure,No
20/07/2022,WM,3089526,628.35,HC108443,West Mercia Energy,202304,Highways & Transport,Premises-Related Expenditure,No
20/07/2022,WM,3089530,484.11,HC108443,West Mercia Energy,202304,Schools,Premises-Related Expenditure,No
20/07/2022,WM,3089534,425.28,HC108443,West Mercia Energy,202304,Schools,Premises-Related Expenditure,No
20/07/2022,WM,3089535,523.65,HC108443,West Mercia Energy,202304,Schools,Premises-Related Expenditure,No
20/07/2022,WM,3089539,469.62,HC108443,West Mercia Energy,202304,Highways & Transport,Premises-Related Expenditure,No
20/07/2022,WM,3089541,533.5,HC108443,West Mercia Energy,202304,Highways & Transport,Premises-Related Expenditure,No
20/07/2022,WM,3089542,455.38,HC108443,West Mercia Energy,202304,Highways & Transport,Premises-Related Expenditure,No
20/07/2022,WM,3089543,634.05,HC108443,West Mercia Energy,202304,Highways & Transport,Premises-Related Expenditure,No
20/07/2022,WM,3089544,421.07,HC108443,West Mercia Energy,202304,Property Services,Premises-Related Expenditure,No
20/07/2022,WM,3089545,838.92,HC108443,West Mercia Energy,202304,Property Services,Premises-Related Expenditure,No
20/07/2022,WM,3089546,"1,116.81",HC108443,West Mercia Energy,202304,Highways & Transport,Premises-Related Expenditure,No
20/07/2022,WM,3089547,"1,720.68",HC108443,West Mercia Energy,202304,Highways & Transport,Premises-Related Expenditure,No
20/07/2022,WM,3089548,"1,202.03",HC108443,West Mercia Energy,202304,Highways & Transport,Premises-Related Expenditure,No
20/07/2022,WM,3089549,"15,981.65",HC108443,West Mercia Energy,202304,Highways & Transport,Premises-Related Expenditure,No
20/07/2022,WM,3089550,"1,259.80",HC108443,West Mercia Energy,202304,Highways & Transport,Premises-Related Expenditure,No
20/07/2022,WM,3089551,706.23,HC108443,West Mercia Energy,202304,Highways & Transport,Premises-Related Expenditure,No
20/07/2022,WM,3089552,"1,889.32",HC108443,West Mercia Energy,202304,Schools,Premises-Related Expenditure,No
20/07/2022,WM,3089558,"2,647.57",HC108443,West Mercia Energy,202304,Highways & Transport,Premises-Related Expenditure,No
20/07/2022,WM,3089559,"1,637.64",HC108443,West Mercia Energy,202304,Schools,Premises-Related Expenditure,No
20/07/2022,WM,3089560,"1,670.34",HC108443,West Mercia Energy,202304,Economic Growth,Premises-Related Expenditure,No
20/07/2022,WM,3089561,"1,200.86",HC108443,West Mercia Energy,202304,Schools,Premises-Related Expenditure,No
20/07/2022,WM,3089562,575.44,HC108443,West Mercia Energy,202304,Schools,Premises-Related Expenditure,No
20/07/2022,WM,3089563,779.65,HC108443,West Mercia Energy,202304,Highways & Transport,Premises-Related Expenditure,No
20/07/2022,WM,3089564,"1,169.20",HC108443,West Mercia Energy,202304,Highways & Transport,Premises-Related Expenditure,No
20/07/2022,WM,3089565,"1,240.38",HC108443,West Mercia Energy,202304,Property Services,Premises-Related Expenditure,No
20/07/2022,GI,3089569,457.12,HC101182,Bridstow C.E. Primary School Imprest A/C,202304,Schools,Premises-Related Expenditure,No
20/07/2022,GI,3089569,"3,516.89",HC101182,Bridstow C.E. Primary School Imprest A/C,202304,Schools,Supplies & Services,No
20/07/2022,GI,3089569,741,HC101182,Bridstow C.E. Primary School Imprest A/C,202304,Schools,Support Services,No
20/07/2022,GI,3089569,"1,017.87",HC101182,Bridstow C.E. Primary School Imprest A/C,202304,Schools,Transport-Related Expenditure,No
20/07/2022,GI,3089570,"2,615.55",HC108278,Orleton C.E. Primary School Imprest,202304,Schools,Supplies & Services,No
21/07/2022,GI,3089746,"2,131.56",HC102068,Cradley Primary School Imprest,202304,Schools,Supplies & Services,No
21/07/2022,GI,3089750,617.19,HC103672,Hampton Dene Primary Imprest A/C,202304,Schools,Employees,No
21/07/2022,GI,3089750,640.85,HC103672,Hampton Dene Primary Imprest A/C,202304,Schools,Supplies & Services,No
21/07/2022,GI,3089752,603.57,HC110794,The Steiner Academy Hereford,202304,Dedicated Schools Grant,Support Services,No
21/07/2022,GI,3089753,"2,247.00",HC117835,The Brookfield School (Academy),202304,Dedicated Schools Grant,Support Services,No
21/07/2022,GI,3089754,"2,254.00",HC117835,The Brookfield School (Academy),202304,Dedicated Schools Grant,Support Services,No
21/07/2022,GI,3089758,514,HC102152,Ashperton Primary Academy,202304,Dedicated Schools Grant,Support Services,No
21/07/2022,GI,3089759,452.25,HC102524,Brockhampton Primary School (Academy),202304,Dedicated Schools Grant,Support Services,No
21/07/2022,GI,3089775,452.25,HC104761,Herefordshire Marches Federation-Lord Scudamore,202304,Dedicated Schools Grant,Support Services,No
21/07/2022,GI,3089776,514,HC104761,Herefordshire Marches Federation-Lord Scudamore,202304,Dedicated Schools Grant,Support Services,No
21/07/2022,GI,3089777,514,HC104761,Herefordshire Marches Federation-Lord Scudamore,202304,Dedicated Schools Grant,Support Services,No
21/07/2022,GI,3089779,514,HC104761,Herefordshire Marches Federation-Lord Scudamore,202304,Dedicated Schools Grant,Support Services,No
21/07/2022,GI,3089780,710.25,HC104761,Herefordshire Marches Federation-Lord Scudamore,202304,Dedicated Schools Grant,Support Services,No
21/07/2022,GI,3089782,514,HC104761,Herefordshire Marches Federation-Lord Scudamore,202304,Dedicated Schools Grant,Support Services,No
21/07/2022,GI,3089794,452.25,HC102183,Herefordshire Marches Federation-Kings Caple,202304,Dedicated Schools Grant,Support Services,No
21/07/2022,GI,3089796,710.25,HC105073,Kingstone & Thruxton Primary School (Academy),202304,Dedicated Schools Grant,Support Services,No
21/07/2022,GI,3089797,514,HC105073,Kingstone & Thruxton Primary School (Academy),202304,Dedicated Schools Grant,Support Services,No
21/07/2022,GI,3089800,514,HC105073,Kingstone & Thruxton Primary School (Academy),202304,Dedicated Schools Grant,Support Services,No
21/07/2022,GI,3089802,514,HC105073,Kingstone & Thruxton Primary School (Academy),202304,Dedicated Schools Grant,Support Services,No
21/07/2022,GI,3089808,452.25,HC115994,Marden Primary Academy,202304,Dedicated Schools Grant,Support Services,No
21/07/2022,GI,3089821,514,HC102076,Herefordshire Marches Federation Sutton Primary Academy,202304,Dedicated Schools Grant,Support Services,No
21/07/2022,GI,3089822,452.25,HC102076,Herefordshire Marches Federation Sutton Primary Academy,202304,Dedicated Schools Grant,Support Services,No
21/07/2022,GI,3089823,452.25,HC102076,Herefordshire Marches Federation Sutton Primary Academy,202304,Dedicated Schools Grant,Support Services,No
21/07/2022,GI,3089824,514,HC102076,Herefordshire Marches Federation Sutton Primary Academy,202304,Dedicated Schools Grant,Support Services,No
21/07/2022,GI,3089826,823.5,HC105571,Wigmore Primary School (Academy),202304,Dedicated Schools Grant,Support Services,No
21/07/2022,GI,3089828,937,HC105571,Wigmore Primary School (Academy),202304,Dedicated Schools Grant,Support Services,No
21/07/2022,GI,3089833,452.25,HC121952,Burley Gate CE Primary School,202304,Dedicated Schools Grant,Support Services,No
21/07/2022,GI,3089835,514,HC113733,Canon Pyon CE Academy,202304,Dedicated Schools Grant,Support Services,No
21/07/2022,GI,3089837,514,HC113733,Canon Pyon CE Academy,202304,Dedicated Schools Grant,Support Services,No
21/07/2022,GI,3089844,710.25,HC106103,Holmer C of E Academy,202304,Dedicated Schools Grant,Support Services,No
21/07/2022,GI,3089845,452.25,HC106103,Holmer C of E Academy,202304,Dedicated Schools Grant,Support Services,No
21/07/2022,GI,3089846,452.25,HC106103,Holmer C of E Academy,202304,Dedicated Schools Grant,Support Services,No
21/07/2022,GI,3089848,710.25,HC115716,Mordiford Church of England Primary School,202304,Dedicated Schools Grant,Support Services,No
21/07/2022,GI,3089850,514,HC115716,Mordiford Church of England Primary School,202304,Dedicated Schools Grant,Support Services,No
21/07/2022,GI,3089853,514,HC108716,Stretton Sugwas CE Academy,202304,Dedicated Schools Grant,Support Services,No
21/07/2022,GI,3089856,823.5,HC108716,Stretton Sugwas CE Academy,202304,Dedicated Schools Grant,Support Services,No
21/07/2022,GI,3089857,514,HC108716,Stretton Sugwas CE Academy,202304,Dedicated Schools Grant,Support Services,No
21/07/2022,GI,3089858,514,HC122135,BAET T/A Bodenham St Michael's CE Primary School,202304,Dedicated Schools Grant,Support Services,No
21/07/2022,GI,3089860,710.25,HC107656,St Pauls Church of England Primary School,202304,Dedicated Schools Grant,Support Services,No
21/07/2022,GI,3089861,452.25,HC107656,St Pauls Church of England Primary School,202304,Dedicated Schools Grant,Support Services,No
21/07/2022,GI,3089862,452.25,HC107656,St Pauls Church of England Primary School,202304,Dedicated Schools Grant,Support Services,No
21/07/2022,GI,3089864,823.5,HC112942,Redacted,202304,Dedicated Schools Grant,Support Services,Yes
21/07/2022,GI,3089865,710.25,HC112942,Redacted,202304,Dedicated Schools Grant,Support Services,Yes
21/07/2022,GI,3089866,937,HC112942,Redacted,202304,Dedicated Schools Grant,Support Services,Yes
21/07/2022,GI,3089871,514,HC115884,St Thomas Cantilupe CE Academy,202304,Dedicated Schools Grant,Support Services,No
21/07/2022,GI,3089872,514,HC115884,St Thomas Cantilupe CE Academy,202304,Dedicated Schools Grant,Support Services,No
21/07/2022,GI,3089873,514,HC115884,St Thomas Cantilupe CE Academy,202304,Dedicated Schools Grant,Support Services,No
21/07/2022,GI,3089897,452.25,HC105714,Three Counties Academy Trust,202304,Dedicated Schools Grant,Support Services,No
21/07/2022,GI,3089899,452.25,HC105714,Three Counties Academy Trust,202304,Dedicated Schools Grant,Support Services,No
21/07/2022,GI,3089902,514,HC111701,Whitecross Hereford Academy,202304,Dedicated Schools Grant,Support Services,No
21/07/2022,GI,3089903,514,HC111701,Whitecross Hereford Academy,202304,Dedicated Schools Grant,Support Services,No
21/07/2022,GI,3089906,514,HC111701,Whitecross Hereford Academy,202304,Dedicated Schools Grant,Support Services,No
