,Date ,TT,Transaction Number,Amount,Supplier No,Supplier Name,Period,Expense Area,Cipfa(T)
INSERTED DETAIL,12/10/2017,GI,2452222,475,HC105573,Luston C P School Imprest,201807,Schools,Employees
INSERTED DETAIL,12/10/2017,GI,2452222,441.59,HC105573,Luston C P School Imprest,201807,Schools,Premises-Related Expenditure
INSERTED DETAIL,12/10/2017,GI,2452222,"2,044.90",HC105573,Luston C P School Imprest,201807,Schools,Supplies & Services
INSERTED DETAIL,12/10/2017,GI,2452223,"10,466.22",HC121175,Matrix SCM Ltd,201807,Adults Operations,Employees
INSERTED DETAIL,12/10/2017,GI,2452223,"1,798.56",HC121175,Matrix SCM Ltd,201807,Mental Health,Employees
INSERTED DETAIL,12/10/2017,GI,2452223,"2,664.17",HC121175,Matrix SCM Ltd,201807,Safeguarding and Family Support,Employees
INSERTED DETAIL,12/10/2017,GI,2452223,"2,111.94",HC121175,REDACTED,201807,Safeguarding and Family Support,Employees
INSERTED DETAIL,13/10/2017,GI,2452354,515.81,HC105091,Kington Primary School Imprest A/C,201807,Schools,Supplies & Services
INSERTED DETAIL,13/10/2017,GI,2452355,677.87,HC110073,St Josephs RC Primary School,201807,Schools,Supplies & Services
INSERTED DETAIL,13/10/2017,GI,2452403,426.4,HC107953,Natwest One Card (Direct Debit A/C),201807,Commissioning Capital,Capital Expenditure
INSERTED DETAIL,13/10/2017,GI,2452403,467.65,HC107953,Natwest One Card (Direct Debit A/C),201807,Communities,Supplies & Services
INSERTED DETAIL,13/10/2017,GI,2452405,577.95,HC107953,REDACTED,201807,Adults Operations,Supplies & Services
INSERTED DETAIL,13/10/2017,GI,2452406,"1,345.49",HC107953,REDACTED,201807,Adults Operations,Supplies & Services
INSERTED DETAIL,13/10/2017,GI,2452408,"1,177.10",HC110058,St Francis Xavier School Imprest,201807,Schools,Supplies & Services
INSERTED DETAIL,16/10/2017,GI,2452482,"4,480.70",HC108793,REDACTED,201807,Adults Operations,Supplies & Services
INSERTED DETAIL,18/10/2017,GI,2452779,"22,628.00",HC100109,HM Revenue & Customs,201807,Holding Codes,Holding Codes
INSERTED DETAIL,18/10/2017,GI,2452931,550,HC109679,REDACTED,201807,Safeguarding and Family Support,Supplies & Services
INSERTED DETAIL,18/10/2017,GI,2452933,468.9,HC123711,REDACTED,201807,Safeguarding and Family Support,Third Party Payments
INSERTED DETAIL,18/10/2017,GI,2452938,495.83,HC111312,Walford Primary School Imprest Account,201807,Schools,Employees
INSERTED DETAIL,18/10/2017,GI,2452938,"2,337.10",HC111312,Walford Primary School Imprest Account,201807,Schools,Supplies & Services
INSERTED DETAIL,18/10/2017,WM,2452962,"2,126.21",HC108443,West Mercia Energy,201807,Environment and Place,Premises-Related Expenditure
INSERTED DETAIL,18/10/2017,WM,2452967,663.81,HC108443,West Mercia Energy,201807,Environment and Place,Premises-Related Expenditure
INSERTED DETAIL,18/10/2017,WM,2452973,"2,024.72",HC108443,West Mercia Energy,201807,Environment and Place,Premises-Related Expenditure
INSERTED DETAIL,18/10/2017,WM,2452974,868.1,HC108443,West Mercia Energy,201807,Environment and Place,Premises-Related Expenditure
INSERTED DETAIL,18/10/2017,WM,2452975,"11,103.26",HC108443,West Mercia Energy,201807,Environment and Place,Premises-Related Expenditure
INSERTED DETAIL,18/10/2017,WM,2452976,"1,278.78",HC108443,West Mercia Energy,201807,Schools,Premises-Related Expenditure
INSERTED DETAIL,18/10/2017,WM,2452977,"1,177.00",HC108443,West Mercia Energy,201807,Schools,Premises-Related Expenditure
INSERTED DETAIL,18/10/2017,WM,2452978,828.08,HC108443,West Mercia Energy,201807,Environment and Place,Premises-Related Expenditure
INSERTED DETAIL,18/10/2017,WM,2452979,829.02,HC108443,West Mercia Energy,201807,Environment and Place,Premises-Related Expenditure
INSERTED DETAIL,18/10/2017,WM,2452980,641.97,HC108443,West Mercia Energy,201807,Environment and Place,Premises-Related Expenditure
INSERTED DETAIL,18/10/2017,WM,2452981,"1,200.48",HC108443,West Mercia Energy,201807,Schools,Premises-Related Expenditure
INSERTED DETAIL,18/10/2017,WM,2452983,442.45,HC108443,West Mercia Energy,201807,Environment and Place,Premises-Related Expenditure
INSERTED DETAIL,18/10/2017,WM,2452984,956.28,HC108443,West Mercia Energy,201807,Environment and Place,Premises-Related Expenditure
INSERTED DETAIL,18/10/2017,WM,2452989,553.69,HC108443,West Mercia Energy,201807,Environment and Place,Premises-Related Expenditure
INSERTED DETAIL,18/10/2017,WM,2452990,894.91,HC108443,West Mercia Energy,201807,Environment and Place,Premises-Related Expenditure
INSERTED DETAIL,18/10/2017,WM,2452992,511.42,HC108443,West Mercia Energy,201807,Schools,Premises-Related Expenditure
INSERTED DETAIL,18/10/2017,WM,2452993,561.15,HC108443,West Mercia Energy,201807,Schools,Premises-Related Expenditure
INSERTED DETAIL,18/10/2017,WM,2453010,902.04,HC108443,West Mercia Energy,201807,Environment and Place,Premises-Related Expenditure
INSERTED DETAIL,18/10/2017,WM,2453016,513.89,HC108443,West Mercia Energy,201807,Schools,Premises-Related Expenditure
INSERTED DETAIL,18/10/2017,WM,2453028,687.83,HC108443,West Mercia Energy,201807,Schools,Premises-Related Expenditure
INSERTED DETAIL,18/10/2017,WM,2453043,719.52,HC108443,West Mercia Energy,201807,Environment and Place,Premises-Related Expenditure
INSERTED DETAIL,18/10/2017,WM,2453045,471.87,HC108443,West Mercia Energy,201807,Schools,Premises-Related Expenditure
INSERTED DETAIL,18/10/2017,WM,2453054,444.06,HC108443,West Mercia Energy,201807,Schools,Premises-Related Expenditure
INSERTED DETAIL,18/10/2017,WM,2453064,810.4,HC108443,West Mercia Energy,201807,Schools,Premises-Related Expenditure
INSERTED DETAIL,18/10/2017,WM,2453066,491.5,HC108443,West Mercia Energy,201807,Schools,Premises-Related Expenditure
INSERTED DETAIL,18/10/2017,WM,2453069,466.82,HC108443,West Mercia Energy,201807,Schools,Premises-Related Expenditure
INSERTED DETAIL,18/10/2017,WM,2453072,628.06,HC108443,West Mercia Energy,201807,Environment and Place,Premises-Related Expenditure
INSERTED DETAIL,18/10/2017,WM,2453074,743.02,HC108443,West Mercia Energy,201807,Environment and Place,Premises-Related Expenditure
INSERTED DETAIL,18/10/2017,WM,2453075,433.4,HC108443,West Mercia Energy,201807,Schools,Premises-Related Expenditure
INSERTED DETAIL,18/10/2017,WM,2453076,428.46,HC108443,West Mercia Energy,201807,Environment and Place,Premises-Related Expenditure
INSERTED DETAIL,18/10/2017,WM,2453077,560.08,HC108443,West Mercia Energy,201807,Environment and Place,Premises-Related Expenditure
INSERTED DETAIL,18/10/2017,WM,2453084,560.03,HC108443,West Mercia Energy,201807,Environment and Place,Premises-Related Expenditure
INSERTED DETAIL,18/10/2017,WM,2453088,844.55,HC108443,West Mercia Energy,201807,Schools,Premises-Related Expenditure
INSERTED DETAIL,18/10/2017,WM,2453100,481.32,HC108443,West Mercia Energy,201807,Schools,Premises-Related Expenditure
INSERTED DETAIL,18/10/2017,WM,2453102,594.6,HC108443,West Mercia Energy,201807,Environment and Place,Premises-Related Expenditure
INSERTED DETAIL,18/10/2017,WM,2453103,673.08,HC108443,West Mercia Energy,201807,Environment and Place,Premises-Related Expenditure
INSERTED DETAIL,18/10/2017,WM,2453106,"16,584.93",HC108443,West Mercia Energy,201807,Environment and Place,Premises-Related Expenditure
INSERTED DETAIL,19/10/2017,GI,2453145,"10,784.16",HC121175,Matrix SCM Ltd,201807,Adults Operations,Employees
INSERTED DETAIL,19/10/2017,GI,2453145,"9,576.21",HC121175,Matrix SCM Ltd,201807,Mental Health,Employees
INSERTED DETAIL,19/10/2017,GI,2453145,"5,181.79",HC121175,Matrix SCM Ltd,201807,Safeguarding and Family Support,Employees
INSERTED DETAIL,19/10/2017,GI,2453145,"2,315.26",HC121175,REDACTED,201807,Safeguarding and Family Support,Employees
INSERTED DETAIL,19/10/2017,GI,2453179,"4,003.94",HC111402,Weobley High School Petty Cash,201807,Schools,Supplies & Services
INSERTED DETAIL,19/10/2017,GI,2453180,973.24,HC110093,St Peters C P School Imprest,201807,Schools,Supplies & Services
INSERTED DETAIL,19/10/2017,GI,2453666,"8,818.07",HC105275,Ledbury Primary School Imprest,201807,Schools,Supplies & Services
INSERTED DETAIL,19/10/2017,GI,2453667,"9,515.77",HC111380,Welsh Water,201807,Environment and Place,Premises-Related Expenditure
INSERTED DETAIL,20/10/2017,GI,2453765,480,HC123999,REDACTED,201807,Safeguarding and Family Support,Third Party Payments
INSERTED DETAIL,20/10/2017,GI,2453776,950,HC106103,Holmer C of E Academy,201807,Dedicated Schools Grant,Support Services
INSERTED DETAIL,20/10/2017,GI,2453778,475,HC115716,Mordiford Church of England Primary School,201807,Dedicated Schools Grant,Support Services
INSERTED DETAIL,20/10/2017,GI,2453780,475,HC107656,St Pauls Church of England Primary School,201807,Dedicated Schools Grant,Support Services
INSERTED DETAIL,20/10/2017,GI,2453782,475,HC105572,Lady Hawkins School (Academy),201807,Dedicated Schools Grant,Support Services
INSERTED DETAIL,20/10/2017,GI,2453788,475,HC110794,The Steiner Academy Hereford,201807,Dedicated Schools Grant,Support Services
INSERTED DETAIL,20/10/2017,GI,2453789,"1,079.17",HC113960,Barrs Court Academy,201807,Dedicated Schools Grant,Support Services
INSERTED DETAIL,20/10/2017,GI,2453790,"1,079.17",HC113960,Barrs Court Academy,201807,Dedicated Schools Grant,Support Services
INSERTED DETAIL,20/10/2017,GI,2453791,"1,079.17",HC113960,Barrs Court Academy,201807,Dedicated Schools Grant,Support Services
INSERTED DETAIL,20/10/2017,GI,2453792,475,HC113960,Barrs Court Academy,201807,Dedicated Schools Grant,Support Services
INSERTED DETAIL,20/10/2017,GI,2453793,764.17,HC113960,Barrs Court Academy,201807,Dedicated Schools Grant,Support Services
INSERTED DETAIL,20/10/2017,GI,2453794,764.17,HC113960,Barrs Court Academy,201807,Dedicated Schools Grant,Support Services
INSERTED DETAIL,20/10/2017,GI,2453795,475,HC113960,Barrs Court Academy,201807,Dedicated Schools Grant,Support Services
INSERTED DETAIL,20/10/2017,GI,2453796,764.17,HC113960,Barrs Court Academy,201807,Dedicated Schools Grant,Support Services
INSERTED DETAIL,20/10/2017,GI,2453797,"1,079.17",HC113960,Barrs Court Academy,201807,Dedicated Schools Grant,Support Services
INSERTED DETAIL,20/10/2017,GI,2453798,"1,079.17",HC113960,Barrs Court Academy,201807,Dedicated Schools Grant,Support Services
INSERTED DETAIL,20/10/2017,GI,2453799,764.17,HC113960,Barrs Court Academy,201807,Dedicated Schools Grant,Support Services
INSERTED DETAIL,20/10/2017,GI,2453800,"1,079.17",HC113960,Barrs Court Academy,201807,Dedicated Schools Grant,Support Services
INSERTED DETAIL,20/10/2017,GI,2453801,475,HC113960,Barrs Court Academy,201807,Dedicated Schools Grant,Support Services
INSERTED DETAIL,20/10/2017,GI,2453802,"1,438.33",HC113960,Barrs Court Academy,201807,Dedicated Schools Grant,Support Services
INSERTED DETAIL,20/10/2017,GI,2453803,764.17,HC113960,Barrs Court Academy,201807,Dedicated Schools Grant,Support Services
INSERTED DETAIL,20/10/2017,GI,2453804,764.17,HC113960,Barrs Court Academy,201807,Dedicated Schools Grant,Support Services
INSERTED DETAIL,20/10/2017,GI,2453805,"1,079.17",HC113960,Barrs Court Academy,201807,Dedicated Schools Grant,Support Services
INSERTED DETAIL,20/10/2017,GI,2453806,764.17,HC113960,Barrs Court Academy,201807,Dedicated Schools Grant,Support Services
INSERTED DETAIL,20/10/2017,GI,2453807,764.17,HC113960,Barrs Court Academy,201807,Dedicated Schools Grant,Support Services
INSERTED DETAIL,20/10/2017,GI,2453808,475,HC113960,Barrs Court Academy,201807,Dedicated Schools Grant,Support Services
INSERTED DETAIL,20/10/2017,GI,2453809,"1,079.17",HC113960,Barrs Court Academy,201807,Dedicated Schools Grant,Support Services
INSERTED DETAIL,20/10/2017,GI,2453810,764.17,HC113960,Barrs Court Academy,201807,Dedicated Schools Grant,Support Services
INSERTED DETAIL,20/10/2017,GI,2453811,764.17,HC113960,Barrs Court Academy,201807,Dedicated Schools Grant,Support Services
INSERTED DETAIL,20/10/2017,GI,2453812,"1,079.17",HC113960,Barrs Court Academy,201807,Dedicated Schools Grant,Support Services
INSERTED DETAIL,20/10/2017,GI,2453813,"1,079.17",HC113960,Barrs Court Academy,201807,Dedicated Schools Grant,Support Services
INSERTED DETAIL,20/10/2017,GI,2453814,"1,079.17",HC113960,Barrs Court Academy,201807,Dedicated Schools Grant,Support Services
INSERTED DETAIL,20/10/2017,GI,2453815,764.17,HC113960,Barrs Court Academy,201807,Dedicated Schools Grant,Support Services
INSERTED DETAIL,20/10/2017,GI,2453816,764.17,HC113960,Barrs Court Academy,201807,Dedicated Schools Grant,Support Services
INSERTED DETAIL,20/10/2017,GI,2453817,764.17,HC113960,Barrs Court Academy,201807,Dedicated Schools Grant,Support Services
INSERTED DETAIL,20/10/2017,GI,2453818,"1,079.17",HC113960,Barrs Court Academy,201807,Dedicated Schools Grant,Support Services
INSERTED DETAIL,20/10/2017,GI,2453819,"1,079.17",HC113960,Barrs Court Academy,201807,Dedicated Schools Grant,Support Services
INSERTED DETAIL,20/10/2017,GI,2453820,"1,079.17",HC113960,Barrs Court Academy,201807,Dedicated Schools Grant,Support Services
INSERTED DETAIL,20/10/2017,GI,2453821,"1,079.17",HC113960,Barrs Court Academy,201807,Dedicated Schools Grant,Support Services
INSERTED DETAIL,20/10/2017,GI,2453822,"1,438.33",HC113960,Barrs Court Academy,201807,Dedicated Schools Grant,Support Services
INSERTED DETAIL,20/10/2017,GI,2453823,"1,079.17",HC113960,Barrs Court Academy,201807,Dedicated Schools Grant,Support Services
INSERTED DETAIL,20/10/2017,GI,2453824,"1,079.17",HC113960,Barrs Court Academy,201807,Dedicated Schools Grant,Support Services
INSERTED DETAIL,20/10/2017,GI,2453825,"1,438.33",HC113960,Barrs Court Academy,201807,Dedicated Schools Grant,Support Services
INSERTED DETAIL,20/10/2017,GI,2453826,764.17,HC113960,Barrs Court Academy,201807,Dedicated Schools Grant,Support Services
INSERTED DETAIL,20/10/2017,GI,2453827,764.17,HC113960,Barrs Court Academy,201807,Dedicated Schools Grant,Support Services
INSERTED DETAIL,20/10/2017,GI,2453828,764.17,HC113960,Barrs Court Academy,201807,Dedicated Schools Grant,Support Services
INSERTED DETAIL,20/10/2017,GI,2453829,764.17,HC113960,Barrs Court Academy,201807,Dedicated Schools Grant,Support Services
INSERTED DETAIL,20/10/2017,GI,2453830,764.17,HC117835,The Brookfield School (Academy),201807,Dedicated Schools Grant,Support Services
INSERTED DETAIL,20/10/2017,GI,2453831,764.17,HC117835,The Brookfield School (Academy),201807,Dedicated Schools Grant,Support Services
INSERTED DETAIL,20/10/2017,GI,2453832,475,HC117835,The Brookfield School (Academy),201807,Dedicated Schools Grant,Support Services
INSERTED DETAIL,20/10/2017,GI,2453833,475,HC117835,The Brookfield School (Academy),201807,Dedicated Schools Grant,Support Services
INSERTED DETAIL,20/10/2017,GI,2453834,764.17,HC117835,The Brookfield School (Academy),201807,Dedicated Schools Grant,Support Services
INSERTED DETAIL,20/10/2017,GI,2453835,764.17,HC117835,The Brookfield School (Academy),201807,Dedicated Schools Grant,Support Services
INSERTED DETAIL,20/10/2017,GI,2453836,764.17,HC117835,The Brookfield School (Academy),201807,Dedicated Schools Grant,Support Services
INSERTED DETAIL,20/10/2017,GI,2453837,475,HC117835,The Brookfield School (Academy),201807,Dedicated Schools Grant,Support Services
INSERTED DETAIL,20/10/2017,GI,2453838,764.17,HC117835,The Brookfield School (Academy),201807,Dedicated Schools Grant,Support Services
INSERTED DETAIL,20/10/2017,GI,2453839,475,HC111701,Whitecross Hereford Academy,201807,Dedicated Schools Grant,Support Services
INSERTED DETAIL,20/10/2017,GI,2453847,475,HC110648,BAE Trust T/A The Hereford Academy,201807,Dedicated Schools Grant,Support Services
INSERTED DETAIL,20/10/2017,GI,2453848,764.17,HC117835,The Brookfield School (Academy),201807,Dedicated Schools Grant,Support Services
INSERTED DETAIL,20/10/2017,GI,2453849,764.17,HC117835,The Brookfield School (Academy),201807,Dedicated Schools Grant,Support Services
INSERTED DETAIL,20/10/2017,GI,2453850,475,HC113960,Barrs Court Academy,201807,Dedicated Schools Grant,Support Services
INSERTED DETAIL,20/10/2017,GI,2453851,"1,079.17",HC113960,Barrs Court Academy,201807,Dedicated Schools Grant,Support Services
INSERTED DETAIL,20/10/2017,GI,2453852,"1,438.33",HC113960,Barrs Court Academy,201807,Dedicated Schools Grant,Support Services
INSERTED DETAIL,20/10/2017,GI,2453853,"1,079.17",HC113960,Barrs Court Academy,201807,Dedicated Schools Grant,Support Services
INSERTED DETAIL,20/10/2017,GI,2453854,764.17,HC113960,Barrs Court Academy,201807,Dedicated Schools Grant,Support Services
INSERTED DETAIL,20/10/2017,GI,2453855,764.17,HC113960,Barrs Court Academy,201807,Dedicated Schools Grant,Support Services
INSERTED DETAIL,20/10/2017,GI,2453856,"1,079.17",HC113960,Barrs Court Academy,201807,Dedicated Schools Grant,Support Services
INSERTED DETAIL,20/10/2017,GI,2453857,475,HC113960,Barrs Court Academy,201807,Dedicated Schools Grant,Support Services
INSERTED DETAIL,20/10/2017,GI,2453858,475,HC113960,Barrs Court Academy,201807,Dedicated Schools Grant,Support Services
INSERTED DETAIL,20/10/2017,GI,2453859,475,HC113960,Barrs Court Academy,201807,Dedicated Schools Grant,Support Services
INSERTED DETAIL,20/10/2017,GI,2453860,"1,079.17",HC113960,Barrs Court Academy,201807,Dedicated Schools Grant,Support Services
INSERTED DETAIL,20/10/2017,GI,2453861,"1,079.17",HC113960,Barrs Court Academy,201807,Dedicated Schools Grant,Support Services
INSERTED DETAIL,20/10/2017,GI,2453862,"1,433.33",HC117835,The Brookfield School (Academy),201807,Dedicated Schools Grant,Support Services
INSERTED DETAIL,20/10/2017,GI,2453864,475,HC117835,The Brookfield School (Academy),201807,Dedicated Schools Grant,Support Services
INSERTED DETAIL,20/10/2017,GI,2453866,475,HC113960,Barrs Court Academy,201807,Dedicated Schools Grant,Support Services
INSERTED DETAIL,20/10/2017,GI,2453867,764.17,HC113960,Barrs Court Academy,201807,Dedicated Schools Grant,Support Services
INSERTED DETAIL,20/10/2017,GI,2453868,764.17,HC113960,Barrs Court Academy,201807,Dedicated Schools Grant,Support Services
INSERTED DETAIL,20/10/2017,GI,2453869,475,HC102152,Ashperton Primary Academy,201807,Dedicated Schools Grant,Support Services
INSERTED DETAIL,20/10/2017,GI,2453872,475,HC104761,Herefordshire Marches Federation-Lord Scudamore,201807,Dedicated Schools Grant,Support Services
INSERTED DETAIL,20/10/2017,GI,2453873,475,HC105572,Lady Hawkins School (Academy),201807,Dedicated Schools Grant,Support Services
INSERTED DETAIL,20/10/2017,GI,2453874,475,HC113960,Barrs Court Academy,201807,Dedicated Schools Grant,Support Services
INSERTED DETAIL,20/10/2017,GI,2453876,764.17,HC117835,The Brookfield School (Academy),201807,Dedicated Schools Grant,Support Services
INSERTED DETAIL,20/10/2017,GI,2453877,475,HC117835,The Brookfield School (Academy),201807,Dedicated Schools Grant,Support Services
INSERTED DETAIL,20/10/2017,GI,2453878,475,HC117835,The Brookfield School (Academy),201807,Dedicated Schools Grant,Support Services
INSERTED DETAIL,20/10/2017,GI,2453879,475,HC117835,The Brookfield School (Academy),201807,Dedicated Schools Grant,Support Services
INSERTED DETAIL,20/10/2017,GI,2453880,764.17,HC117835,The Brookfield School (Academy),201807,Dedicated Schools Grant,Support Services
INSERTED DETAIL,20/10/2017,GI,2453881,475,HC110794,The Steiner Academy Hereford,201807,Dedicated Schools Grant,Support Services
INSERTED DETAIL,20/10/2017,GI,2453882,"1,079.17",HC113960,Barrs Court Academy,201807,Dedicated Schools Grant,Support Services
INSERTED DETAIL,20/10/2017,GI,2453884,475,HC102183,Herefordshire Marches Federation-Kings Caple,201807,Dedicated Schools Grant,Support Services
INSERTED DETAIL,20/10/2017,GI,2453886,475,HC115884,St Thomas Cantilupe CE Academy,201807,Dedicated Schools Grant,Support Services
INSERTED DETAIL,20/10/2017,GI,2453894,475,HC113960,Barrs Court Academy,201807,Dedicated Schools Grant,Support Services
INSERTED DETAIL,20/10/2017,GI,2453895,475,HC113960,Barrs Court Academy,201807,Dedicated Schools Grant,Support Services
INSERTED DETAIL,20/10/2017,GI,2453896,475,HC113960,Barrs Court Academy,201807,Dedicated Schools Grant,Support Services
INSERTED DETAIL,20/10/2017,GI,2453897,"1,079.17",HC113960,Barrs Court Academy,201807,Dedicated Schools Grant,Support Services
INSERTED DETAIL,20/10/2017,GI,2453899,475,HC117835,The Brookfield School (Academy),201807,Dedicated Schools Grant,Support Services
INSERTED DETAIL,20/10/2017,GI,2453902,475,HC113960,Barrs Court Academy,201807,Dedicated Schools Grant,Support Services
INSERTED DETAIL,20/10/2017,GI,2453904,"1,079.17",HC113960,Barrs Court Academy,201807,Dedicated Schools Grant,Support Services
INSERTED DETAIL,20/10/2017,GI,2453905,475,HC113960,Barrs Court Academy,201807,Dedicated Schools Grant,Support Services
INSERTED DETAIL,20/10/2017,GI,2453906,475,HC113960,Barrs Court Academy,201807,Dedicated Schools Grant,Support Services
INSERTED DETAIL,20/10/2017,GI,2453907,475,HC117835,The Brookfield School (Academy),201807,Dedicated Schools Grant,Support Services
INSERTED DETAIL,20/10/2017,GI,2453908,475,HC117835,The Brookfield School (Academy),201807,Dedicated Schools Grant,Support Services
INSERTED DETAIL,20/10/2017,GI,2453911,475,HC104739,John Masefield High School (Academy),201807,Dedicated Schools Grant,Support Services
INSERTED DETAIL,20/10/2017,GI,2453912,475,HC113960,Barrs Court Academy,201807,Dedicated Schools Grant,Support Services
INSERTED DETAIL,20/10/2017,GI,2453913,475,HC113960,Barrs Court Academy,201807,Dedicated Schools Grant,Support Services
INSERTED DETAIL,20/10/2017,GI,2453914,475,HC113960,Barrs Court Academy,201807,Dedicated Schools Grant,Support Services
INSERTED DETAIL,20/10/2017,GI,2453918,475,HC111701,Whitecross Hereford Academy,201807,Dedicated Schools Grant,Support Services
INSERTED DETAIL,20/10/2017,GI,2453919,475,HC117835,The Brookfield School (Academy),201807,Dedicated Schools Grant,Support Services
