Date Paid,Transaction Number,Amount,Supplier Name,Period,Expense Area,Cipfa(T)
14/12/2016,2179968,700,REDACTED,201709,Safeguarding and Family Support,Third Party Payments
14/12/2016,2180037,"1,881.32",Orleton C.E. Primary School Imprest,201709,Schools,Supplies & Services
16/12/2016,2180051,481.82,West Mercia Energy,201709,Environment and Place,Premises-Related Expenditure
16/12/2016,2180072,"1,909.89",West Mercia Energy,201709,Environment and Place,Premises-Related Expenditure
16/12/2016,2180093,452.83,West Mercia Energy,201709,Environment and Place,Premises-Related Expenditure
16/12/2016,2180096,647.1,West Mercia Energy,201709,Environment and Place,Premises-Related Expenditure
16/12/2016,2180098,"1,189.56",West Mercia Energy,201709,Environment and Place,Premises-Related Expenditure
16/12/2016,2180101,588.13,West Mercia Energy,201709,Environment and Place,Premises-Related Expenditure
16/12/2016,2180122,657.37,West Mercia Energy,201709,Schools,Premises-Related Expenditure
16/12/2016,2180124,746.02,West Mercia Energy,201709,Schools,Premises-Related Expenditure
16/12/2016,2180125,780.77,West Mercia Energy,201709,Environment and Place,Premises-Related Expenditure
16/12/2016,2180127,"1,221.10",West Mercia Energy,201709,Schools,Premises-Related Expenditure
16/12/2016,2180131,501.11,West Mercia Energy,201709,Environment and Place,Premises-Related Expenditure
16/12/2016,2180133,580.43,West Mercia Energy,201709,Environment and Place,Premises-Related Expenditure
16/12/2016,2180136,600.58,West Mercia Energy,201709,Environment and Place,Premises-Related Expenditure
16/12/2016,2180142,"2,263.97",West Mercia Energy,201709,Environment and Place,Premises-Related Expenditure
16/12/2016,2180148,663.85,West Mercia Energy,201709,Schools,Premises-Related Expenditure
16/12/2016,2180151,743.1,West Mercia Energy,201709,Schools,Premises-Related Expenditure
16/12/2016,2180152,938.46,West Mercia Energy,201709,Environment and Place,Premises-Related Expenditure
16/12/2016,2180153,717.15,West Mercia Energy,201709,Environment and Place,Premises-Related Expenditure
16/12/2016,2180155,952.43,West Mercia Energy,201709,Schools,Premises-Related Expenditure
16/12/2016,2180158,422.35,West Mercia Energy,201709,Environment and Place,Premises-Related Expenditure
16/12/2016,2180161,452.58,West Mercia Energy,201709,Environment and Place,Premises-Related Expenditure
16/12/2016,2180165,"2,052.58",West Mercia Energy,201709,Environment and Place,Premises-Related Expenditure
16/12/2016,2180166,"1,082.39",West Mercia Energy,201709,Environment and Place,Premises-Related Expenditure
16/12/2016,2180167,912.1,West Mercia Energy,201709,Environment and Place,Premises-Related Expenditure
16/12/2016,2180168,"12,099.00",West Mercia Energy,201709,Environment and Place,Premises-Related Expenditure
16/12/2016,2180169,"1,324.45",West Mercia Energy,201709,Schools,Premises-Related Expenditure
16/12/2016,2180170,"1,782.12",West Mercia Energy,201709,Schools,Premises-Related Expenditure
16/12/2016,2180171,"1,310.19",West Mercia Energy,201709,Environment and Place,Premises-Related Expenditure
16/12/2016,2180172,"20,827.87",West Mercia Energy,201709,Environment and Place,Premises-Related Expenditure
16/12/2016,2180173,663.32,West Mercia Energy,201709,Schools,Premises-Related Expenditure
16/12/2016,2180176,429.81,West Mercia Energy,201709,Schools,Premises-Related Expenditure
16/12/2016,2180179,417.66,West Mercia Energy,201709,Schools,Premises-Related Expenditure
16/12/2016,2180189,499.97,West Mercia Energy,201709,Environment and Place,Premises-Related Expenditure
16/12/2016,2180193,"1,006.05",West Mercia Energy,201709,Environment and Place,Premises-Related Expenditure
16/12/2016,2180198,526.26,West Mercia Energy,201709,Schools,Premises-Related Expenditure
16/12/2016,2180204,826.87,West Mercia Energy,201709,Schools,Premises-Related Expenditure
16/12/2016,2180208,908.89,West Mercia Energy,201709,Schools,Premises-Related Expenditure
16/12/2016,2180209,507.35,West Mercia Energy,201709,Environment and Place,Premises-Related Expenditure
16/12/2016,2180217,489.73,West Mercia Energy,201709,Environment and Place,Premises-Related Expenditure
16/12/2016,2180221,682.83,West Mercia Energy,201709,Environment and Place,Premises-Related Expenditure
16/12/2016,2180227,568.16,West Mercia Energy,201709,Environment and Place,Premises-Related Expenditure
16/12/2016,2180229,480.81,West Mercia Energy,201709,Environment and Place,Premises-Related Expenditure
16/12/2016,2180231,510.5,West Mercia Energy,201709,Schools,Premises-Related Expenditure
16/12/2016,2180234,585.65,West Mercia Energy,201709,Environment and Place,Premises-Related Expenditure
16/12/2016,2180242,"1,056.46",West Mercia Energy,201709,Schools,Premises-Related Expenditure
16/12/2016,2180243,462.16,West Mercia Energy,201709,Schools,Premises-Related Expenditure
16/12/2016,2180244,563.19,West Mercia Energy,201709,Schools,Premises-Related Expenditure
16/12/2016,2180246,548.63,West Mercia Energy,201709,Schools,Premises-Related Expenditure
16/12/2016,2180251,423.81,West Mercia Energy,201709,Schools,Premises-Related Expenditure
16/12/2016,2180252,"1,272.29",West Mercia Energy,201709,Environment and Place,Premises-Related Expenditure
16/12/2016,2180253,476.99,West Mercia Energy,201709,Schools,Premises-Related Expenditure
16/12/2016,2180254,425.78,West Mercia Energy,201709,Environment and Place,Premises-Related Expenditure
16/12/2016,2180255,683.58,West Mercia Energy,201709,Environment and Place,Premises-Related Expenditure
16/12/2016,2180260,419.33,West Mercia Energy,201709,Schools,Premises-Related Expenditure
16/12/2016,2180262,467.74,West Mercia Energy,201709,Environment and Place,Premises-Related Expenditure
16/12/2016,2180264,637.28,West Mercia Energy,201709,Schools,Premises-Related Expenditure
16/12/2016,2180265,946.25,West Mercia Energy,201709,Schools,Premises-Related Expenditure
16/12/2016,2180271,517.38,West Mercia Energy,201709,Schools,Premises-Related Expenditure
16/12/2016,2180274,513.71,West Mercia Energy,201709,Schools,Premises-Related Expenditure
16/12/2016,2180277,932.64,West Mercia Energy,201709,Schools,Premises-Related Expenditure
16/12/2016,2180278,947.26,West Mercia Energy,201709,Schools,Premises-Related Expenditure
16/12/2016,2180288,"1,404.76",West Mercia Energy,201709,Schools,Premises-Related Expenditure
16/12/2016,2180874,"14,762.14",Matrix SCM Ltd,201709,Adults Operations,Employees
16/12/2016,2180874,"2,090.25",Matrix SCM Ltd,201709,Communities,Employees
16/12/2016,2180874,"1,445.48",Matrix SCM Ltd,201709,Education and Commissioning,Employees
16/12/2016,2180874,"20,529.32",Matrix SCM Ltd,201709,Safeguarding and Family Support,Employees
16/12/2016,2180874,811.63,REDACTED,201709,Adults Operations,Employees
16/12/2016,2180874,"1,074.16",REDACTED,201709,Safeguarding and Family Support,Employees
16/12/2016,2181355,"1,045.00",Beech House Nursery School,201709,Education and Commissioning,Transfer Payments
16/12/2016,2181356,"1,045.00",Bizzie Lizzies,201709,Education and Commissioning,Transfer Payments
16/12/2016,2181357,426,Broadlands Bright Sparks Playgroup,201709,Education and Commissioning,Transfer Payments
16/12/2016,2181358,"1,045.00",Busy Bees Pre School (Clifford),201709,Education and Commissioning,Transfer Payments
16/12/2016,2181359,"1,260.00",Busy Bees @ LPS,201709,Education and Commissioning,Transfer Payments
16/12/2016,2181360,630,Dolly Mixtures Pre School,201709,Education and Commissioning,Transfer Payments
16/12/2016,2181361,630,Hope For Children & Their Families Ltd,201709,Education and Commissioning,Transfer Payments
16/12/2016,2181362,"1,045.00",Oaks Ltd,201709,Education and Commissioning,Transfer Payments
16/12/2016,2181363,"1,045.00",Hunderton Neighbourhood Nursery,201709,Education and Commissioning,Transfer Payments
16/12/2016,2181364,"1,675.00",Kimbolton Nursery Group,201709,Education and Commissioning,Transfer Payments
16/12/2016,2181366,"1,045.00",Lollipops Nursery School And Creche,201709,Education and Commissioning,Transfer Payments
16/12/2016,2181367,834,Madley Pre School,201709,Education and Commissioning,Transfer Payments
16/12/2016,2181368,852,Marden Playgroup,201709,Education and Commissioning,Transfer Payments
16/12/2016,2181369,"1,260.00",Merry Go Round Day Nursery @ Riverside,201709,Education and Commissioning,Transfer Payments
16/12/2016,2181370,"2,090.00",Noahs Ark Pre-School,201709,Education and Commissioning,Transfer Payments
16/12/2016,2181371,"1,056.00",Noahs Ark Pre-School,201709,Education and Commissioning,Transfer Payments
16/12/2016,2181372,970,St Pauls Nursery Group,201709,Education and Commissioning,Transfer Payments
16/12/2016,2181374,630,Wye Nursery,201709,Education and Commissioning,Transfer Payments
16/12/2016,2181375,546,St Michaels CE Primary School,201709,Education and Commissioning,Transfer Payments
16/12/2016,2181376,630,Lord Scudamore Academy (School Fund A/C),201709,Education and Commissioning,Transfer Payments
16/12/2016,2181717,634.49,St Weonards CP School Imprest,201709,Schools,Supplies & Services
16/12/2016,2181718,"3,743.83",Aylestone School Imprest A/C,201709,Schools,Supplies & Services
16/12/2016,2181769,"1,144.11",Brampton Abbotts CE School Imprest,201709,Schools,Supplies & Services
16/12/2016,2181770,497.39,Luston C P School Imprest,201709,Schools,Supplies & Services
16/12/2016,2181783,"1,351.70",REDACTED,201709,Safeguarding and Family Support,Supplies & Services
21/12/2016,2181789,516.34,St Francis Xavier School Imprest,201709,Schools,Supplies & Services
21/12/2016,2181899,645.92,Cradley Primary School Imprest,201709,Schools,Supplies & Services
21/12/2016,2181900,500,REDACTED,201709,Safeguarding and Family Support,Third Party Payments
21/12/2016,2181901,"12,246.19",Ledbury Primary School Imprest,201709,Schools,Supplies & Services
21/12/2016,2181916,"1,137.00",Earl Mortimer College & Sixth Form HCC,201709,Children & Young People Capital,Capital Income
21/12/2016,2181926,777,Marlbrook  Primary School,201709,Children & Young People Capital,Capital Income
21/12/2016,2181930,649,Ashfield Park Primary School,201709,Children & Young People Capital,Capital Income
21/12/2016,2181934,448,Ewyas Harold Primary School-A/C 63712842,201709,Children & Young People Capital,Capital Income
21/12/2016,2181941,794,Riverside Primary School - HCC,201709,Children & Young People Capital,Capital Income
21/12/2016,2181943,458.33,Lugwardine Primary Academy,201709,Central Childrens Directorate Costs,Support Services
21/12/2016,2181950,458.33,Holmer C of E Academy,201709,Central Childrens Directorate Costs,Support Services
21/12/2016,2181952,458.33,Mordiford Church of England Primary School,201709,Central Childrens Directorate Costs,Support Services
21/12/2016,2181953,458.33,St Pauls Church of England Primary School,201709,Central Childrens Directorate Costs,Support Services
21/12/2016,2181954,458.33,St Pauls Church of England Primary School,201709,Central Childrens Directorate Costs,Support Services
21/12/2016,2181956,458.33,Lady Hawkins School (Academy),201709,Central Childrens Directorate Costs,Support Services
21/12/2016,2181958,458.33,John Kyrle High School,201709,Central Childrens Directorate Costs,Support Services
21/12/2016,2181965,458.33,The Hereford Academy,201709,Central Childrens Directorate Costs,Support Services
21/12/2016,2181969,458.33,The Steiner Academy Hereford,201709,Central Childrens Directorate Costs,Support Services
21/12/2016,2181972,"1,033.33",Barrs Court Academy,201709,Central Childrens Directorate Costs,Support Services
21/12/2016,2181973,"1,033.33",Barrs Court Academy,201709,Central Childrens Directorate Costs,Support Services
21/12/2016,2181974,"1,033.33",Barrs Court Academy,201709,Central Childrens Directorate Costs,Support Services
21/12/2016,2181975,"1,033.33",Barrs Court Academy,201709,Central Childrens Directorate Costs,Support Services
21/12/2016,2181976,458.33,Barrs Court Academy,201709,Central Childrens Directorate Costs,Support Services
21/12/2016,2181977,719.17,Barrs Court Academy,201709,Central Childrens Directorate Costs,Support Services
21/12/2016,2181978,719.17,Barrs Court Academy,201709,Central Childrens Directorate Costs,Support Services
21/12/2016,2181979,458.33,Barrs Court Academy,201709,Central Childrens Directorate Costs,Support Services
21/12/2016,2181980,719.17,Barrs Court Academy,201709,Central Childrens Directorate Costs,Support Services
21/12/2016,2181981,"1,033.33",Barrs Court Academy,201709,Central Childrens Directorate Costs,Support Services
21/12/2016,2181982,"1,033.33",Barrs Court Academy,201709,Central Childrens Directorate Costs,Support Services
21/12/2016,2181983,719.17,Barrs Court Academy,201709,Central Childrens Directorate Costs,Support Services
21/12/2016,2181984,"1,033.33",Barrs Court Academy,201709,Central Childrens Directorate Costs,Support Services
21/12/2016,2181985,458.33,Barrs Court Academy,201709,Central Childrens Directorate Costs,Support Services
21/12/2016,2181986,"1,399.17",Barrs Court Academy,201709,Central Childrens Directorate Costs,Support Services
21/12/2016,2181987,719.17,Barrs Court Academy,201709,Central Childrens Directorate Costs,Support Services
21/12/2016,2181988,719.17,Barrs Court Academy,201709,Central Childrens Directorate Costs,Support Services
21/12/2016,2181989,"1,033.33",Barrs Court Academy,201709,Central Childrens Directorate Costs,Support Services
21/12/2016,2181990,719.17,Barrs Court Academy,201709,Central Childrens Directorate Costs,Support Services
21/12/2016,2181991,719.17,Barrs Court Academy,201709,Central Childrens Directorate Costs,Support Services
21/12/2016,2181992,458.33,Barrs Court Academy,201709,Central Childrens Directorate Costs,Support Services
21/12/2016,2181993,"1,033.33",Barrs Court Academy,201709,Central Childrens Directorate Costs,Support Services
21/12/2016,2181994,"1,033.33",Barrs Court Academy,201709,Central Childrens Directorate Costs,Support Services
21/12/2016,2181995,719.17,Barrs Court Academy,201709,Central Childrens Directorate Costs,Support Services
21/12/2016,2181996,719.17,Barrs Court Academy,201709,Central Childrens Directorate Costs,Support Services
21/12/2016,2181997,"1,033.33",Barrs Court Academy,201709,Central Childrens Directorate Costs,Support Services
21/12/2016,2181998,"1,033.33",Barrs Court Academy,201709,Central Childrens Directorate Costs,Support Services
21/12/2016,2181999,719.17,Barrs Court Academy,201709,Central Childrens Directorate Costs,Support Services
21/12/2016,2182000,"1,399.17",Barrs Court Academy,201709,Central Childrens Directorate Costs,Support Services
21/12/2016,2182001,"1,033.33",Barrs Court Academy,201709,Central Childrens Directorate Costs,Support Services
21/12/2016,2182002,"1,033.33",Barrs Court Academy,201709,Central Childrens Directorate Costs,Support Services
21/12/2016,2182003,458.33,Barrs Court Academy,201709,Central Childrens Directorate Costs,Support Services
21/12/2016,2182004,719.17,Barrs Court Academy,201709,Central Childrens Directorate Costs,Support Services
21/12/2016,2182005,458.33,Barrs Court Academy,201709,Central Childrens Directorate Costs,Support Services
21/12/2016,2182006,458.33,Barrs Court Academy,201709,Central Childrens Directorate Costs,Support Services
21/12/2016,2182007,458.33,Barrs Court Academy,201709,Central Childrens Directorate Costs,Support Services
21/12/2016,2182008,719.17,Barrs Court Academy,201709,Central Childrens Directorate Costs,Support Services
21/12/2016,2182009,719.17,Barrs Court Academy,201709,Central Childrens Directorate Costs,Support Services
21/12/2016,2182010,"1,033.33",Barrs Court Academy,201709,Central Childrens Directorate Costs,Support Services
21/12/2016,2182011,719.17,Barrs Court Academy,201709,Central Childrens Directorate Costs,Support Services
21/12/2016,2182012,719.17,Barrs Court Academy,201709,Central Childrens Directorate Costs,Support Services
21/12/2016,2182013,719.17,Barrs Court Academy,201709,Central Childrens Directorate Costs,Support Services
21/12/2016,2182014,"1,033.33",Barrs Court Academy,201709,Central Childrens Directorate Costs,Support Services
21/12/2016,2182015,"1,033.33",Barrs Court Academy,201709,Central Childrens Directorate Costs,Support Services
21/12/2016,2182016,"1,033.33",Barrs Court Academy,201709,Central Childrens Directorate Costs,Support Services
21/12/2016,2182017,"1,033.33",Barrs Court Academy,201709,Central Childrens Directorate Costs,Support Services
21/12/2016,2182018,"1,399.17",Barrs Court Academy,201709,Central Childrens Directorate Costs,Support Services
21/12/2016,2182019,"1,033.33",Barrs Court Academy,201709,Central Childrens Directorate Costs,Support Services
21/12/2016,2182020,"1,033.33",Barrs Court Academy,201709,Central Childrens Directorate Costs,Support Services
21/12/2016,2182021,"1,399.17",Barrs Court Academy,201709,Central Childrens Directorate Costs,Support Services
21/12/2016,2182022,719.17,Barrs Court Academy,201709,Central Childrens Directorate Costs,Support Services
21/12/2016,2182023,719.17,Barrs Court Academy,201709,Central Childrens Directorate Costs,Support Services
21/12/2016,2182024,719.17,Barrs Court Academy,201709,Central Childrens Directorate Costs,Support Services
21/12/2016,2182025,719.17,Barrs Court Academy,201709,Central Childrens Directorate Costs,Support Services
21/12/2016,2182026,719.17,The Brookfield School (Academy),201709,Central Childrens Directorate Costs,Support Services
21/12/2016,2182027,719.17,The Brookfield School (Academy),201709,Central Childrens Directorate Costs,Support Services
21/12/2016,2182028,458.33,The Brookfield School (Academy),201709,Central Childrens Directorate Costs,Support Services
21/12/2016,2182029,719.17,The Brookfield School (Academy),201709,Central Childrens Directorate Costs,Support Services
21/12/2016,2182030,458.33,The Brookfield School (Academy),201709,Central Childrens Directorate Costs,Support Services
21/12/2016,2182031,458.33,The Brookfield School (Academy),201709,Central Childrens Directorate Costs,Support Services
21/12/2016,2182032,458.33,The Brookfield School (Academy),201709,Central Childrens Directorate Costs,Support Services
21/12/2016,2182033,719.17,The Brookfield School (Academy),201709,Central Childrens Directorate Costs,Support Services
21/12/2016,2182034,719.17,The Brookfield School (Academy),201709,Central Childrens Directorate Costs,Support Services
21/12/2016,2182035,719.17,The Brookfield School (Academy),201709,Central Childrens Directorate Costs,Support Services
21/12/2016,2182036,719.17,The Brookfield School (Academy),201709,Central Childrens Directorate Costs,Support Services
21/12/2016,2182037,719.17,The Brookfield School (Academy),201709,Central Childrens Directorate Costs,Support Services
21/12/2016,2182038,458.33,The Brookfield School (Academy),201709,Central Childrens Directorate Costs,Support Services
21/12/2016,2182039,719.17,The Brookfield School (Academy),201709,Central Childrens Directorate Costs,Support Services
21/12/2016,2182040,719.17,The Brookfield School (Academy),201709,Central Childrens Directorate Costs,Support Services
21/12/2016,2182041,719.17,The Brookfield School (Academy),201709,Central Childrens Directorate Costs,Support Services
21/12/2016,2182043,458.33,Whitecross Hereford Academy,201709,Central Childrens Directorate Costs,Support Services
21/12/2016,2182044,458.33,John Masefield High School (Academy),201709,Central Childrens Directorate Costs,Support Services
21/12/2016,2182053,458.33,BAE Trust T/A The Hereford Academy,201709,Central Childrens Directorate Costs,Support Services
21/12/2016,2182054,719.17,The Brookfield School (Academy),201709,Central Childrens Directorate Costs,Support Services
21/12/2016,2182055,719.17,The Brookfield School (Academy),201709,Central Childrens Directorate Costs,Support Services
21/12/2016,2182056,719.17,The Brookfield School (Academy),201709,Central Childrens Directorate Costs,Support Services
21/12/2016,2182057,458.33,Barrs Court Academy,201709,Central Childrens Directorate Costs,Support Services
21/12/2016,2182058,"1,033.33",Barrs Court Academy,201709,Central Childrens Directorate Costs,Support Services
21/12/2016,2182059,"1,399.17",Barrs Court Academy,201709,Central Childrens Directorate Costs,Support Services
21/12/2016,2182060,"1,033.33",Barrs Court Academy,201709,Central Childrens Directorate Costs,Support Services
21/12/2016,2182061,"1,033.33",Barrs Court Academy,201709,Central Childrens Directorate Costs,Support Services
21/12/2016,2182062,719.17,Barrs Court Academy,201709,Central Childrens Directorate Costs,Support Services
21/12/2016,2182063,719.17,Barrs Court Academy,201709,Central Childrens Directorate Costs,Support Services
21/12/2016,2182064,"1,033.33",Barrs Court Academy,201709,Central Childrens Directorate Costs,Support Services
21/12/2016,2182065,458.33,Barrs Court Academy,201709,Central Childrens Directorate Costs,Support Services
21/12/2016,2182066,458.33,Barrs Court Academy,201709,Central Childrens Directorate Costs,Support Services
21/12/2016,2182067,458.33,Barrs Court Academy,201709,Central Childrens Directorate Costs,Support Services
21/12/2016,2182068,458.33,Barrs Court Academy,201709,Central Childrens Directorate Costs,Support Services
21/12/2016,2182069,"1,033.33",Barrs Court Academy,201709,Central Childrens Directorate Costs,Support Services
21/12/2016,2182070,"1,399.17",Barrs Court Academy,201709,Central Childrens Directorate Costs,Support Services
21/12/2016,2182071,"1,033.33",Barrs Court Academy,201709,Central Childrens Directorate Costs,Support Services
21/12/2016,2182072,"2,141.67",The Brookfield School (Academy),201709,Central Childrens Directorate Costs,Support Services
21/12/2016,2182074,458.33,Kingstone High School (Academy),201709,Central Childrens Directorate Costs,Support Services
21/12/2016,2182075,458.33,BAE Trust T/A The Hereford Academy,201709,Central Childrens Directorate Costs,Support Services
21/12/2016,2182076,458.33,The Brookfield School (Academy),201709,Central Childrens Directorate Costs,Support Services
21/12/2016,2182077,458.33,The Brookfield School (Academy),201709,Central Childrens Directorate Costs,Support Services
21/12/2016,2182078,458.33,The Brookfield School (Academy),201709,Central Childrens Directorate Costs,Support Services
21/12/2016,2182079,719.17,Barrs Court Academy,201709,Central Childrens Directorate Costs,Support Services
21/12/2016,2182080,458.33,Barrs Court Academy,201709,Central Childrens Directorate Costs,Support Services
21/12/2016,2182081,719.17,Barrs Court Academy,201709,Central Childrens Directorate Costs,Support Services
21/12/2016,2182082,719.17,Barrs Court Academy,201709,Central Childrens Directorate Costs,Support Services
21/12/2016,2182083,458.33,Ashperton Primary Academy,201709,Central Childrens Directorate Costs,Support Services
21/12/2016,2182086,458.33,Herefordshire Marches Federation-Lord Scudamore,201709,Central Childrens Directorate Costs,Support Services
21/12/2016,2182087,458.33,Lady Hawkins School (Academy),201709,Central Childrens Directorate Costs,Support Services
21/12/2016,2182088,458.33,Barrs Court Academy,201709,Central Childrens Directorate Costs,Support Services
21/12/2016,2182090,719.17,The Brookfield School (Academy),201709,Central Childrens Directorate Costs,Support Services
21/12/2016,2182091,719.17,The Brookfield School (Academy),201709,Central Childrens Directorate Costs,Support Services
21/12/2016,2182092,458.33,The Brookfield School (Academy),201709,Central Childrens Directorate Costs,Support Services
21/12/2016,2182093,458.33,The Brookfield School (Academy),201709,Central Childrens Directorate Costs,Support Services
21/12/2016,2182094,719.17,The Brookfield School (Academy),201709,Central Childrens Directorate Costs,Support Services
21/12/2016,2182095,458.33,The Brookfield School (Academy),201709,Central Childrens Directorate Costs,Support Services
21/12/2016,2182096,719.17,The Brookfield School (Academy),201709,Central Childrens Directorate Costs,Support Services
21/12/2016,2182098,458.33,The Steiner Academy Hereford,201709,Central Childrens Directorate Costs,Support Services
21/12/2016,2182099,"1,033.33",Barrs Court Academy,201709,Central Childrens Directorate Costs,Support Services
21/12/2016,2182102,458.33,Herefordshire Marches Federation-Kings Caple,201709,Central Childrens Directorate Costs,Support Services
21/12/2016,2182104,719.17,The Brookfield School (Academy),201709,Central Childrens Directorate Costs,Support Services
21/12/2016,2182105,458.33,St Thomas Cantilupe CE Academy,201709,Central Childrens Directorate Costs,Support Services
21/12/2016,2182113,458.33,Barrs Court Academy,201709,Central Childrens Directorate Costs,Support Services
21/12/2016,2182114,458.33,Barrs Court Academy,201709,Central Childrens Directorate Costs,Support Services
21/12/2016,2182115,458.33,Barrs Court Academy,201709,Central Childrens Directorate Costs,Support Services
21/12/2016,2182116,"1,033.33",Barrs Court Academy,201709,Central Childrens Directorate Costs,Support Services
