,Date Paid,TT,Transaction Number,Amount,Supplier No,Supplier Name,Period,Expense Area,Cipfa(T),
INSERTED DETAIL,18/05/2016,SI,4687877,783.20,HC100385,Alliance In Partnership,201702,Schools,Supplies & Services,
INSERTED DETAIL,18/05/2016,SI,4687878,"2,127.40",HC100385,Alliance In Partnership,201702,Schools,Supplies & Services,
INSERTED DETAIL,18/05/2016,SI,4687879,675.40,HC100385,Alliance In Partnership,201702,Schools,Supplies & Services,
INSERTED DETAIL,18/05/2016,SI,4687880,"7,008.50",HC100385,Alliance In Partnership,201702,Schools,Supplies & Services,
INSERTED DETAIL,18/05/2016,SI,4687882,"1,056.00",HC100385,Alliance In Partnership,201702,Schools,Supplies & Services,
INSERTED DETAIL,20/05/2016,OI,3829480,"3,221.20",HC100385,Alliance In Partnership,201702,Schools,Supplies & Services,
INSERTED DETAIL,20/05/2016,SI,4687920,"1,599.75",HC100385,Alliance In Partnership,201702,Schools,Supplies & Services,
INSERTED DETAIL,25/05/2016,OI,3829704,698.00,HC100385,Alliance In Partnership,201702,Schools,Supplies & Services,
INSERTED DETAIL,25/05/2016,OI,3829738,901.12,HC100385,Alliance In Partnership,201702,Schools,Supplies & Services,
INSERTED DETAIL,25/05/2016,SI,4687900,"2,203.08",HC100385,Alliance In Partnership,201702,Schools,Supplies & Services,
INSERTED DETAIL,25/05/2016,SI,4687914,"2,498.73",HC100385,Alliance In Partnership,201702,Schools,Supplies & Services,
INSERTED DETAIL,26/05/2016,SI,4688260,715.00,HC100385,Alliance In Partnership,201702,Schools,Supplies & Services,
INSERTED DETAIL,01/06/2016,OI,3829705,"2,496.20",HC100385,Alliance In Partnership,201702,Schools,Supplies & Services,
INSERTED DETAIL,01/06/2016,SI,4688170,"1,456.60",HC100385,Alliance In Partnership,201702,Schools,Supplies & Services,
INSERTED DETAIL,11/05/2016,OI,3828883,"12,217.20",HC100493,George Youngs Coaches Ltd,201702,Environment and Place,Transport-Related Expenditure,
INSERTED DETAIL,06/05/2016,OI,3826385,"2,016.00",HC100495,REDACTED,201702,Environment and Place,Transport-Related Expenditure,
INSERTED DETAIL,11/05/2016,OI,3828640,"1,650.00",HC100495,REDACTED,201702,Environment and Place,Transport-Related Expenditure,
INSERTED DETAIL,11/05/2016,OI,3828642,"1,950.00",HC100495,REDACTED,201702,Environment and Place,Transport-Related Expenditure,
INSERTED DETAIL,11/05/2016,OI,3828643,"2,025.00",HC100495,REDACTED,201702,Environment and Place,Transport-Related Expenditure,
INSERTED DETAIL,11/05/2016,OI,3828644,"2,100.00",HC100495,REDACTED,201702,Environment and Place,Transport-Related Expenditure,
INSERTED DETAIL,11/05/2016,OI,3828668,"1,320.00",HC100495,REDACTED,201702,Environment and Place,Transport-Related Expenditure,
INSERTED DETAIL,11/05/2016,OI,3828677,"1,800.00",HC100495,REDACTED,201702,Environment and Place,Transport-Related Expenditure,
INSERTED DETAIL,13/05/2016,OI,3829237,"2,100.00",HC100495,REDACTED,201702,Environment and Place,Transport-Related Expenditure,
INSERTED DETAIL,13/05/2016,OI,3829238,427.50,HC100495,REDACTED,201702,Environment and Place,Transport-Related Expenditure,
INSERTED DETAIL,06/05/2016,OI,3826828,"1,050.00",HC100528,B & H Cars,201702,Learning Disabilities,Transport-Related Expenditure,
INSERTED DETAIL,25/05/2016,OI,3829875,"1,050.00",HC100528,B & H Cars,201702,Learning Disabilities,Transport-Related Expenditure,
INSERTED DETAIL,18/04/2016,SI,4687341,574.50,HC100626,Arnold Clark Finance Limited,201702,Adults Operations,Transport-Related Expenditure,
INSERTED DETAIL,19/04/2016,SI,4687340,642.93,HC100626,Arnold Clark Finance Limited,201702,Adults Operations,Transport-Related Expenditure,
INSERTED DETAIL,20/05/2016,SI,4687504,620.76,HC100626,Arnold Clark Finance Limited,201702,Adults Operations,Transport-Related Expenditure,
INSERTED DETAIL,11/05/2016,SI,4686063,"1,462.19",HC100626,Arnold Clark Finance Limited,201702,Safeguarding and Family Support,Transport-Related Expenditure,
INSERTED DETAIL,11/05/2016,OI,3826668,"2,538.32",HC100627,Jacobs UK Ltd,201702,Environment and Place,Supplies & Services,
INSERTED DETAIL,11/05/2016,OI,3828942,"6,886.55",HC100633,Arriva Trains Wales Ltd,201702,Environment and Place,Transport-Related Expenditure,
INSERTED DETAIL,11/05/2016,OI,3828943,"10,219.35",HC100633,Arriva Trains Wales Ltd,201702,Environment and Place,Transport-Related Expenditure,
INSERTED DETAIL,11/05/2016,OI,3828944,"9,048.15",HC100633,Arriva Trains Wales Ltd,201702,Environment and Place,Transport-Related Expenditure,
INSERTED DETAIL,11/05/2016,OI,3828945,"6,745.35",HC100633,Arriva Trains Wales Ltd,201702,Environment and Place,Transport-Related Expenditure,
INSERTED DETAIL,11/05/2016,OI,3828946,"3,998.15",HC100633,Arriva Trains Wales Ltd,201702,Environment and Place,Transport-Related Expenditure,
INSERTED DETAIL,11/05/2016,OI,3828947,"3,291.45",HC100633,Arriva Trains Wales Ltd,201702,Environment and Place,Transport-Related Expenditure,
INSERTED DETAIL,11/05/2016,OI,3828948,"8,837.65",HC100633,Arriva Trains Wales Ltd,201702,Environment and Place,Transport-Related Expenditure,
INSERTED DETAIL,11/05/2016,OI,3828949,"3,657.45",HC100633,Arriva Trains Wales Ltd,201702,Environment and Place,Transport-Related Expenditure,
INSERTED DETAIL,11/05/2016,OI,3828950,"4,662.45",HC100633,Arriva Trains Wales Ltd,201702,Environment and Place,Transport-Related Expenditure,
INSERTED DETAIL,11/05/2016,OI,3828951,"4,865.95",HC100633,Arriva Trains Wales Ltd,201702,Environment and Place,Transport-Related Expenditure,
INSERTED DETAIL,11/05/2016,OI,3828952,915.65,HC100633,Arriva Trains Wales Ltd,201702,Environment and Place,Transport-Related Expenditure,
INSERTED DETAIL,11/05/2016,OI,3828957,999.35,HC100633,Arriva Trains Wales Ltd,201702,Environment and Place,Transport-Related Expenditure,
INSERTED DETAIL,20/05/2016,OI,3829537,600.67,HC100656,Allstar Business Solutions Ltd (Arval),201702,Environment and Place,Transport-Related Expenditure,
INSERTED DETAIL,25/05/2016,OI,3829683,459.11,HC100656,Allstar Business Solutions Ltd (Arval),201702,Environment and Place,Transport-Related Expenditure,
INSERTED DETAIL,01/06/2016,OI,3830501,483.00,HC100656,Allstar Business Solutions Ltd (Arval),201702,Environment and Place,Transport-Related Expenditure,
INSERTED DETAIL,20/05/2016,GI,2109759,458.33,HC100677,Ashfield Park Primary School,201702,Central Childrens Directorate Costs,Support Services,
INSERTED DETAIL,20/05/2016,GI,2109760,458.33,HC100677,Ashfield Park Primary School,201702,Central Childrens Directorate Costs,Support Services,
INSERTED DETAIL,20/05/2016,GI,2110084,458.33,HC100677,Ashfield Park Primary School,201702,Central Childrens Directorate Costs,Support Services,
INSERTED DETAIL,20/05/2016,GI,2110189,649.00,HC100677,Ashfield Park Primary School,201702,Children & Young People Capital,Capital Income,
INSERTED DETAIL,25/05/2016,SI,4688114,836.00,HC100677,Ashfield Park Primary School,201702,Education and Commissioning,Transfer Payments,
INSERTED DETAIL,25/05/2016,SI,4688115,"1,000.00",HC100677,Ashfield Park Primary School,201702,Education and Commissioning,Transfer Payments,
INSERTED DETAIL,06/05/2016,OI,3828518,"1,300.00",HC100677,Ashfield Park Primary School,201702,Schools,Employees,
INSERTED DETAIL,13/05/2016,OI,3829036,"1,000.00",HC100677,Ashfield Park Primary School,201702,Schools,Employees,
INSERTED DETAIL,13/05/2016,OI,3829165,"1,000.00",HC100677,Ashfield Park Primary School,201702,Schools,Employees,
INSERTED DETAIL,13/05/2016,SI,4687590,"2,000.00",HC100677,Ashfield Park Primary School,201702,Schools,Supplies & Services,
INSERTED DETAIL,13/05/2016,SI,4687628,"1,534.00",HC100677,Ashfield Park Primary School,201702,Schools,Supplies & Services,
INSERTED DETAIL,13/05/2016,OI,3829271,"4,576.00",HC100728,Veolia Transport T/A Astons Coaches,201702,Environment and Place,Third Party Payments,
INSERTED DETAIL,25/05/2016,OI,3829891,523.96,HC100728,Veolia Transport T/A Astons Coaches,201702,Environment and Place,Third Party Payments,
INSERTED DETAIL,25/05/2016,OI,3829892,600.32,HC100728,Veolia Transport T/A Astons Coaches,201702,Environment and Place,Third Party Payments,
INSERTED DETAIL,01/06/2016,OI,3829900,"11,257.34",HC100728,Veolia Transport T/A Astons Coaches,201702,Environment and Place,Third Party Payments,
INSERTED DETAIL,11/05/2016,GI,2106260,454.67,HC100786,Aylestone School Imprest A/C,201702,Schools,Supplies & Services,
INSERTED DETAIL,11/05/2016,GI,2106261,"2,143.99",HC100786,Aylestone School Imprest A/C,201702,Schools,Supplies & Services,
INSERTED DETAIL,11/05/2016,GI,2106262,"2,337.76",HC100786,Aylestone School Imprest A/C,201702,Schools,Supplies & Services,
INSERTED DETAIL,11/05/2016,GI,2106263,"1,122.92",HC100786,Aylestone School Imprest A/C,201702,Schools,Supplies & Services,
INSERTED DETAIL,11/05/2016,SI,4687317,"2,376.00",HC100787,Aymestrey Parish Council,201702,Environment and Place,Third Party Payments,
INSERTED DETAIL,18/05/2016,SI,4687825,"2,382.00",HC100792,B & B Services Ltd,201702,Housing & Independent Living Capital,Capital Expenditure,
INSERTED DETAIL,01/06/2016,SI,4688313,"3,799.50",HC100792,B & B Services Ltd,201702,Housing & Independent Living Capital,Capital Expenditure,
INSERTED DETAIL,11/05/2016,SI,4687394,426.00,HC100870,Bargates Childrens Centre,201702,Education and Commissioning,Transfer Payments,
INSERTED DETAIL,11/05/2016,SI,4687319,"2,617.74",HC100888,Bartestree & Lugwardine G.P.C.,201702,Environment and Place,Third Party Payments,
INSERTED DETAIL,06/05/2016,OI,3827458,"1,845.00",HC100948,Bemrose Booth,201702,Environment and Place,Supplies & Services,
INSERTED DETAIL,25/05/2016,SI,4688163,"1,130.16",HC100969,Bertram Trading Ltd,201702,Communities,Supplies & Services,
INSERTED DETAIL,25/05/2016,SI,4688164,471.21,HC100969,Bertram Trading Ltd,201702,Communities,Supplies & Services,
INSERTED DETAIL,13/05/2016,SI,4687613,"1,495.00",HC100975,Besecure Protection Systems,201702,Schools,Premises-Related Expenditure,
INSERTED DETAIL,11/05/2016,SI,4687470,723.69,HC100976,Bespoke Cleaning Services,201702,Schools,Premises-Related Expenditure,
INSERTED DETAIL,11/05/2016,SI,4687497,"1,052.76",HC100976,Bespoke Cleaning Services,201702,Schools,Premises-Related Expenditure,
INSERTED DETAIL,13/05/2016,SI,4687615,"3,686.79",HC100976,Bespoke Cleaning Services,201702,Schools,Premises-Related Expenditure,
INSERTED DETAIL,25/05/2016,OI,3829722,988.74,HC100976,Bespoke Cleaning Services,201702,Schools,Premises-Related Expenditure,
INSERTED DETAIL,25/05/2016,SI,4688150,723.69,HC100976,Bespoke Cleaning Services,201702,Schools,Premises-Related Expenditure,
INSERTED DETAIL,20/05/2016,OI,3829593,508.14,HC101003,Bikold Ltd,201702,Schools,Supplies & Services,
INSERTED DETAIL,25/05/2016,OI,3829989,448.92,HC101003,Bikold Ltd,201702,Schools,Supplies & Services,
INSERTED DETAIL,25/05/2016,OI,3829992,590.19,HC101003,Bikold Ltd,201702,Schools,Supplies & Services,
INSERTED DETAIL,20/05/2016,GI,2109778,458.33,HC101027,Bishop Of Herefords Bluecoat School,201702,Central Childrens Directorate Costs,Support Services,
INSERTED DETAIL,20/05/2016,GI,2109780,458.33,HC101027,Bishop Of Herefords Bluecoat School,201702,Central Childrens Directorate Costs,Support Services,
INSERTED DETAIL,20/05/2016,GI,2109782,458.33,HC101027,Bishop Of Herefords Bluecoat School,201702,Central Childrens Directorate Costs,Support Services,
INSERTED DETAIL,20/05/2016,GI,2109784,458.33,HC101027,Bishop Of Herefords Bluecoat School,201702,Central Childrens Directorate Costs,Support Services,
INSERTED DETAIL,20/05/2016,GI,2109786,458.33,HC101027,Bishop Of Herefords Bluecoat School,201702,Central Childrens Directorate Costs,Support Services,
INSERTED DETAIL,20/05/2016,GI,2109898,458.33,HC101027,Bishop Of Herefords Bluecoat School,201702,Central Childrens Directorate Costs,Support Services,
INSERTED DETAIL,20/05/2016,GI,2109899,458.33,HC101027,Bishop Of Herefords Bluecoat School,201702,Central Childrens Directorate Costs,Support Services,
INSERTED DETAIL,20/05/2016,GI,2109901,458.33,HC101027,Bishop Of Herefords Bluecoat School,201702,Central Childrens Directorate Costs,Support Services,
INSERTED DETAIL,20/05/2016,GI,2109981,458.33,HC101027,Bishop Of Herefords Bluecoat School,201702,Central Childrens Directorate Costs,Support Services,
INSERTED DETAIL,20/05/2016,GI,2110003,458.33,HC101027,Bishop Of Herefords Bluecoat School,201702,Central Childrens Directorate Costs,Support Services,
INSERTED DETAIL,20/05/2016,GI,2110004,458.33,HC101027,Bishop Of Herefords Bluecoat School,201702,Central Childrens Directorate Costs,Support Services,
INSERTED DETAIL,20/05/2016,GI,2110062,458.33,HC101027,Bishop Of Herefords Bluecoat School,201702,Central Childrens Directorate Costs,Support Services,
INSERTED DETAIL,20/05/2016,GI,2110132,458.33,HC101027,Bishop Of Herefords Bluecoat School,201702,Central Childrens Directorate Costs,Support Services,
INSERTED DETAIL,20/05/2016,GI,2110157,916.66,HC101027,Bishop Of Herefords Bluecoat School,201702,Central Childrens Directorate Costs,Support Services,
INSERTED DETAIL,11/05/2016,SI,4687395,"2,090.00",HC101037,Bizzie Lizzies,201702,Education and Commissioning,Transfer Payments,
INSERTED DETAIL,06/05/2016,OI,3826432,468.00,HC101060,Blue Line Taxis,201702,Environment and Place,Transport-Related Expenditure,
INSERTED DETAIL,06/05/2016,OI,3826458,900.00,HC101060,Blue Line Taxis,201702,Environment and Place,Transport-Related Expenditure,
INSERTED DETAIL,06/05/2016,OI,3826589,"2,880.00",HC101060,Blue Line Taxis,201702,Environment and Place,Transport-Related Expenditure,
INSERTED DETAIL,01/06/2016,OI,3830533,830.00,HC101069,Bluewave International Ltd,201702,Schools,Support Services,
INSERTED DETAIL,11/05/2016,OI,3829044,780.00,HC101101,Bookpoint Ltd,201702,Schools,Supplies & Services,
INSERTED DETAIL,04/05/2016,SI,4687165,"1,194.64",HC101123,Boss,201702,Schools,Supplies & Services,
INSERTED DETAIL,13/05/2016,SI,4687616,"1,182.65",HC101123,Boss,201702,Schools,Supplies & Services,
INSERTED DETAIL,20/05/2016,SI,4687946,523.26,HC101123,Boss,201702,Schools,Supplies & Services,
INSERTED DETAIL,25/05/2016,SI,4688081,960.30,HC101123,Boss,201702,Schools,Supplies & Services,
INSERTED DETAIL,01/06/2016,OI,3830099,529.60,HC101123,Boss,201702,Schools,Supplies & Services,
INSERTED DETAIL,20/05/2016,OI,3829359,788.21,HC101126,Bowyer's Coaches,201702,Environment and Place,Third Party Payments,
INSERTED DETAIL,11/05/2016,OI,3828956,"1,500.00",HC101126,Bowyer's Coaches,201702,Environment and Place,Transport-Related Expenditure,
INSERTED DETAIL,31/03/2016,SI,4688287,860.00,HC101142,Brampton Abbotts & Foy G.P.C.,201702,Environment and Place,Third Party Payments,
INSERTED DETAIL,26/05/2016,SI,4688173,860.00,HC101142,Brampton Abbotts & Foy G.P.C.,201702,Environment and Place,Third Party Payments,
INSERTED DETAIL,26/05/2016,SI,4688175,594.00,HC101142,Brampton Abbotts & Foy G.P.C.,201702,Environment and Place,Third Party Payments,
INSERTED DETAIL,25/05/2016,GI,2110539,489.08,HC101143,Brampton Abbotts CE School Imprest,201702,Schools,Supplies & Services,
INSERTED DETAIL,01/06/2016,OI,3830613,"1,830.78",HC101222,British Gas Business,201702,Schools,Premises-Related Expenditure,
INSERTED DETAIL,11/05/2016,SI,4687393,630.00,HC101255,Brockhampton  Pre School,201702,Education and Commissioning,Transfer Payments,
INSERTED DETAIL,06/05/2016,SI,4687286,472.00,HC101258,Brockhampton with Much Fawley Parish Council,201702,Environment and Place,Third Party Payments,
INSERTED DETAIL,26/05/2016,SI,4688073,"1,660.00",HC101266,Bromyard & Winslow Town Council,201702,Environment and Place,Third Party Payments,
INSERTED DETAIL,18/05/2016,OI,3829252,"2,116.00",HC101309,Buchanans Coaches,201702,Environment and Place,Transport-Related Expenditure,
INSERTED DETAIL,18/05/2016,OI,3829253,"3,000.00",HC101309,Buchanans Coaches,201702,Environment and Place,Transport-Related Expenditure,
INSERTED DETAIL,11/05/2016,SI,4687397,"1,045.00",HC101340,Burley Gate Pre-School,201702,Education and Commissioning,Transfer Payments,
INSERTED DETAIL,06/05/2016,SI,4687277,"1,297.00",HC101351,Busy Bees @ LPS,201702,Education and Commissioning,Transfer Payments,
INSERTED DETAIL,11/05/2016,SI,4687398,"1,045.00",HC101353,Busy Bees Pre School (Clifford),201702,Education and Commissioning,Transfer Payments,
INSERTED DETAIL,01/06/2016,OI,3830183,"1,260.00",HC101361,REDACTED,201702,Schools,Supplies & Services,
INSERTED DETAIL,04/05/2016,SI,4687089,800.00,HC101369,REDACTED,201702,Education and Commissioning,Supplies & Services,
INSERTED DETAIL,26/05/2016,SI,4688221,800.00,HC101369,REDACTED,201702,Education and Commissioning,Supplies & Services,
INSERTED DETAIL,26/05/2016,SI,4688222,800.00,HC101369,REDACTED,201702,Education and Commissioning,Supplies & Services,
INSERTED DETAIL,16/05/2016,OI,3828491,505.56,HC101377,Booker Cash & Carry (Direct Debit),201702,Schools,Supplies & Services,
INSERTED DETAIL,03/06/2016,GI,2108605,"1,739.03",HC101379,Ross Country Cars (Standing Order),201702,Environment and Place,Supplies & Services,
INSERTED DETAIL,03/06/2016,GI,2108603,666.55,HC101381,Hay & District Dial a Ride,201702,Environment and Place,Supplies & Services,
INSERTED DETAIL,23/05/2016,SI,4687178,"5,754.03",HC101387,Allpay Ltd  (Direct Debit only),201702,Resources,Supplies & Services,
INSERTED DETAIL,25/05/2016,SI,4688087,460.29,HC101403,Jelly James Publishing Ltd,201702,Schools,Supplies & Services,
INSERTED DETAIL,11/05/2016,OI,3828796,"1,642.42",HC101440,Callow Fuels,201702,Schools,Premises-Related Expenditure,
INSERTED DETAIL,04/05/2016,OI,3828236,597.72,HC101442,Callow Marsh Ltd,201702,Environment and Place,Transport-Related Expenditure,
INSERTED DETAIL,04/05/2016,OI,3828238,597.72,HC101442,Callow Marsh Ltd,201702,Environment and Place,Transport-Related Expenditure,
INSERTED DETAIL,04/05/2016,OI,3828239,572.16,HC101442,Callow Marsh Ltd,201702,Environment and Place,Transport-Related Expenditure,
INSERTED DETAIL,17/05/2016,OI,3828359,"63,410.30",HC101472,Capita Business Services Ltd,201702,Resources,Supplies & Services,
INSERTED DETAIL,04/05/2016,SI,4687094,"1,995.00",HC101472,Capita Business Services Ltd,201702,Schools,Supplies & Services,
INSERTED DETAIL,01/06/2016,OI,3830177,489.27,HC101553,Cartridge Save Ltd,201702,Schools,Supplies & Services,
INSERTED DETAIL,26/05/2016,OI,3830095,686.64,HC101556,Cartridge World (Hereford) Ltd,201702,Schools,Supplies & Services,
INSERTED DETAIL,13/05/2016,OI,3828839,787.00,HC101648,CF Roberts (Electrical Contractors) Plc,201702,Schools,Premises-Related Expenditure,
INSERTED DETAIL,13/05/2016,SI,4687712,"1,196.73",HC101648,CF Roberts (Electrical Contractors) Plc,201702,Schools,Premises-Related Expenditure,
INSERTED DETAIL,04/05/2016,OI,3828369,"3,023.25",HC101724,Vodafone (Cable & Wireless),201702,Resources,Supplies & Services,
INSERTED DETAIL,18/05/2016,OI,3829016,480.00,HC101789,Chartered Institute of Environmental Health,201702,Environment and Place,Supplies & Services,
INSERTED DETAIL,11/05/2016,OI,3829066,421.70,HC101856,Cleanmy Ltd,201702,Schools,Premises-Related Expenditure,
INSERTED DETAIL,18/05/2016,SI,4687766,520.44,HC101861,Clearview Cleaning Services,201702,Schools,Premises-Related Expenditure,
INSERTED DETAIL,20/05/2016,OI,3829466,561.75,HC101878,Climb On Bikes,201702,Holding Codes,Holding Codes,
INSERTED DETAIL,04/05/2016,SI,4687092,"2,400.00",HC101900,Results Squared Ltd,201702,Schools,Supplies & Services,
INSERTED DETAIL,26/05/2016,OI,3829710,"1,144.08",HC101929,Lea Village Hall,201702,Schools,Premises-Related Expenditure,
INSERTED DETAIL,11/05/2016,OI,3828953,712.80,HC101969,CVA Ledbury & District,201702,Environment and Place,Transport-Related Expenditure,
INSERTED DETAIL,11/05/2016,OI,3828955,"1,306.20",HC101969,CVA Ledbury & District,201702,Environment and Place,Transport-Related Expenditure,
INSERTED DETAIL,04/05/2016,SI,4687129,"1,529.00",HC101975,Complete Security & Fire Protection Ltd,201702,Schools,Supplies & Services,
INSERTED DETAIL,25/05/2016,SI,4688084,"1,573.00",HC101975,Complete Security & Fire Protection Ltd,201702,Schools,Supplies & Services,
INSERTED DETAIL,18/05/2016,SI,4687773,"1,995.00",HC102087,Create Development Ltd,201702,Schools,Employees,
INSERTED DETAIL,11/05/2016,SI,4687400,"1,045.00",HC102141,Cut & Paste Childcare,201702,Education and Commissioning,Transfer Payments,
INSERTED DETAIL,06/05/2016,OI,3828590,"80,478.50",HC102151,2Gether NHS Foundation Trust,201702,Commissioning Adults,Third Party Payments,
INSERTED DETAIL,13/05/2016,OI,3829179,"80,478.50",HC102151,2Gether NHS Foundation Trust,201702,Commissioning Adults,Third Party Payments,
INSERTED DETAIL,20/05/2016,GI,2109937,458.33,HC102152,Ashperton Primary Academy,201702,Central Childrens Directorate Costs,Support Services,
INSERTED DETAIL,20/05/2016,GI,2110017,458.33,HC102152,Ashperton Primary Academy,201702,Central Childrens Directorate Costs,Support Services,
INSERTED DETAIL,20/05/2016,GI,2110155,488.89,HC102152,Ashperton Primary Academy,201702,Central Childrens Directorate Costs,Support Services,
INSERTED DETAIL,20/05/2016,GI,2110156,488.89,HC102152,Ashperton Primary Academy,201702,Central Childrens Directorate Costs,Support Services,
INSERTED DETAIL,26/05/2016,OI,3830003,455.00,HC102156,D & D Network Services Ltd,201702,Schools,Supplies & Services,
INSERTED DETAIL,26/05/2016,OI,3830148,746.00,HC102156,D & D Network Services Ltd,201702,Schools,Supplies & Services,
INSERTED DETAIL,01/06/2016,OI,3830346,"2,032.00",HC102156,D & D Network Services Ltd,201702,Schools,Supplies & Services,
INSERTED DETAIL,01/06/2016,OI,3830509,"4,116.20",HC102156,D & D Network Services Ltd,201702,Schools,Supplies & Services,
