Date ,TT,Transaction Number,Amount,Supplier No,Supplier Name,Period,Expense Area,Cipfa(T)
11/02/2019,GI,2622808,"14,748.60",HC100677,Ashfield Park Primary School,201911,Children & Young People Capital,Capital Income
11/02/2019,GI,2622809,"6,755.70",HC116432,Ewyas Harold Primary School-A/C 82234762,201911,Children & Young People Capital,Capital Income
11/02/2019,GI,2622810,"20,468.82",HC118939,Riverside Primary School - HCC,201911,Children & Young People Capital,Capital Income
11/02/2019,GI,2622811,"8,007.60",HC121892,Colwall C of E Primary School,201911,Children & Young People Capital,Capital Income
11/02/2019,GI,2622812,"14,201.62",HC110078,St Martins Primary School,201911,Children & Young People Capital,Capital Income
13/02/2019,GI,2623878,"1,533.14",HC125264,Herefordshire Pupil Referral Service (St David's Centre),201911,Schools,Supplies & Services
13/02/2019,GI,2623879,501.67,HC103627,H C Westfield School Imprest,201911,Schools,Supplies & Services
13/02/2019,GI,2623879,"3,628.25",HC103627,H C Westfield School Imprest,201911,Schools,Support Services
14/02/2019,GI,2623982,889.84,HC107953,Natwest One Card (Direct Debit A/C),201911,Education and Commissioning,Supplies & Services
14/02/2019,GI,2623982,"2,828.40",HC107953,Natwest One Card (Direct Debit A/C),201911,Safeguarding and Family Support,Employees
14/02/2019,GI,2623982,559.74,HC107953,Natwest One Card (Direct Debit A/C),201911,Safeguarding and Family Support,Transport-Related Expenditure
14/02/2019,GI,2623982,709.81,HC107953,Natwest One Card (Direct Debit A/C),201911,Safeguarding and Family Support,Supplies & Services
14/02/2019,GI,2623982,591.42,HC107953,Natwest One Card (Direct Debit A/C),201911,"Finance, Legal & Governance",Supplies & Services
14/02/2019,GI,2623982,485.35,HC107953,Natwest One Card (Direct Debit A/C),201911,Prevention and Wellbeing,Supplies & Services
14/02/2019,GI,2623982,599.21,HC107953,Natwest One Card (Direct Debit A/C),201911,"Regulatory, Environment & Waste",Supplies & Services
14/02/2019,GI,2623982,598.33,HC107953,Natwest One Card (Direct Debit A/C),201911,Schools,Supplies & Services
14/02/2019,GI,2623982,500,HC107953,Natwest One Card (Direct Debit A/C),201911,Technical Services,Employees
14/02/2019,GI,2623982,678.95,HC107953,REDACTED,201911,Safeguarding and Family Support,Transport-Related Expenditure
14/02/2019,GI,2623982,"2,775.31",HC107953,REDACTED,201911,Safeguarding and Family Support,Supplies & Services
14/02/2019,GI,2623982,"2,276.67",HC107953,REDACTED,201911,Prevention and Wellbeing,Supplies & Services
14/02/2019,GI,2624008,"1,940.79",HC105069,Kingsland School Imprest,201911,Schools,Supplies & Services
14/02/2019,GI,2624009,"10,272.34",HC121175,Matrix SCM Ltd,201911,Care Operations and Commissioning,Employees
14/02/2019,GI,2624009,"26,188.82",HC121175,Matrix SCM Ltd,201911,Safeguarding and Family Support,Employees
14/02/2019,GI,2624009,"6,526.17",HC121175,Matrix SCM Ltd,201911,Prevention and Wellbeing,Employees
14/02/2019,GI,2624009,"3,312.54",HC121175,REDACTED,201911,Safeguarding and Family Support,Employees
14/02/2019,GI,2624010,577.33,HC102369,Madley Primary School Imprest A/C,201911,Schools,Supplies & Services
15/02/2019,GI,2625501,800.09,HC101143,Brampton Abbotts CE School Imprest,201911,Schools,Supplies & Services
18/02/2019,GI,2625744,873.12,HC102068,Cradley Primary School Imprest,201911,Schools,Supplies & Services
19/02/2019,WM,2626084,654.68,HC108443,West Mercia Energy,201911,"Regulatory, Environment & Waste",Premises-Related Expenditure
19/02/2019,WM,2626085,585.99,HC108443,West Mercia Energy,201911,"Regulatory, Environment & Waste",Premises-Related Expenditure
19/02/2019,WM,2626092,518.35,HC108443,West Mercia Energy,201911,Schools,Premises-Related Expenditure
19/02/2019,WM,2626095,624.88,HC108443,West Mercia Energy,201911,Schools,Premises-Related Expenditure
19/02/2019,WM,2626097,"1,120.80",HC108443,West Mercia Energy,201911,Schools,Premises-Related Expenditure
19/02/2019,WM,2626098,502.07,HC108443,West Mercia Energy,201911,Schools,Premises-Related Expenditure
19/02/2019,WM,2626100,419.3,HC108443,West Mercia Energy,201911,Schools,Premises-Related Expenditure
19/02/2019,WM,2626103,531.57,HC108443,West Mercia Energy,201911,Schools,Premises-Related Expenditure
19/02/2019,WM,2626104,"1,273.89",HC108443,West Mercia Energy,201911,Schools,Premises-Related Expenditure
19/02/2019,WM,2626108,527.62,HC108443,West Mercia Energy,201911,Schools,Premises-Related Expenditure
19/02/2019,WM,2626109,"1,076.86",HC108443,West Mercia Energy,201911,"Regulatory, Environment & Waste",Premises-Related Expenditure
19/02/2019,WM,2626111,772.05,HC108443,West Mercia Energy,201911,"Regulatory, Environment & Waste",Premises-Related Expenditure
19/02/2019,WM,2626112,498.13,HC108443,West Mercia Energy,201911,Schools,Premises-Related Expenditure
19/02/2019,WM,2626113,458.18,HC108443,West Mercia Energy,201911,"Regulatory, Environment & Waste",Premises-Related Expenditure
19/02/2019,WM,2626114,643.78,HC108443,West Mercia Energy,201911,"Regulatory, Environment & Waste",Premises-Related Expenditure
19/02/2019,WM,2626115,526.36,HC108443,West Mercia Energy,201911,"Regulatory, Environment & Waste",Premises-Related Expenditure
19/02/2019,WM,2626116,530.98,HC108443,West Mercia Energy,201911,"Regulatory, Environment & Waste",Premises-Related Expenditure
19/02/2019,WM,2626117,540.59,HC108443,West Mercia Energy,201911,"Regulatory, Environment & Waste",Premises-Related Expenditure
19/02/2019,WM,2626118,"3,069.45",HC108443,West Mercia Energy,201911,"Regulatory, Environment & Waste",Premises-Related Expenditure
19/02/2019,WM,2626123,458.92,HC108443,West Mercia Energy,201911,Schools,Premises-Related Expenditure
19/02/2019,WM,2626125,"1,116.98",HC108443,West Mercia Energy,201911,Schools,Premises-Related Expenditure
19/02/2019,WM,2626127,650.01,HC108443,West Mercia Energy,201911,"Regulatory, Environment & Waste",Premises-Related Expenditure
19/02/2019,WM,2626131,"1,422.34",HC108443,West Mercia Energy,201911,"Regulatory, Environment & Waste",Premises-Related Expenditure
19/02/2019,WM,2626136,842.8,HC108443,West Mercia Energy,201911,"Regulatory, Environment & Waste",Premises-Related Expenditure
19/02/2019,WM,2626137,"1,199.11",HC108443,West Mercia Energy,201911,"Regulatory, Environment & Waste",Premises-Related Expenditure
19/02/2019,WM,2626141,"3,318.29",HC108443,West Mercia Energy,201911,"Regulatory, Environment & Waste",Premises-Related Expenditure
19/02/2019,WM,2626145,"1,557.21",HC108443,West Mercia Energy,201911,Schools,Premises-Related Expenditure
19/02/2019,WM,2626146,428.08,HC108443,West Mercia Energy,201911,"Regulatory, Environment & Waste",Premises-Related Expenditure
19/02/2019,WM,2626147,669.74,HC108443,West Mercia Energy,201911,"Regulatory, Environment & Waste",Premises-Related Expenditure
19/02/2019,WM,2626149,898.34,HC108443,West Mercia Energy,201911,Schools,Premises-Related Expenditure
20/02/2019,GI,2626502,"3,000.00",HC116854,Fairfield High School (Academy),201911,Education and Commissioning,Support Services
20/02/2019,GI,2626503,"3,000.00",HC105714,QEHC Academy Trust T/A Queen Elizabeth Humanities College,201911,Education and Commissioning,Support Services
20/02/2019,GI,2626504,"1,500.00",HC101027,Bishop Of Herefords Bluecoat School,201911,Education and Commissioning,Support Services
20/02/2019,GI,2626505,"1,500.00",HC118940,Earl Mortimer College & Sixth Form HCC,201911,Education and Commissioning,Support Services
20/02/2019,GI,2626506,"1,500.00",HC104727,John Kyrle High School,201911,Education and Commissioning,Support Services
20/02/2019,GI,2626507,"1,500.00",HC111508,Wigmore High School (Academy),201911,Education and Commissioning,Support Services
20/02/2019,GI,2626508,"1,500.00",HC104739,John Masefield High School (Academy),201911,Education and Commissioning,Support Services
20/02/2019,GI,2626509,"1,500.00",HC115884,St Thomas Cantilupe CE Academy,201911,Education and Commissioning,Support Services
20/02/2019,GI,2626510,"3,000.00",HC105841,Marlbrook  Primary School,201911,Education and Commissioning,Support Services
20/02/2019,GI,2626511,"1,500.00",HC100677,Ashfield Park Primary School,201911,Education and Commissioning,Support Services
20/02/2019,GI,2626512,615,HC115884,St Thomas Cantilupe CE Academy,201911,Dedicated Schools Grant,Transfer Payments
20/02/2019,GI,2626513,615,HC110807,The Townsend Nursery,201911,Dedicated Schools Grant,Transfer Payments
20/02/2019,GI,2626522,"24,970.00",HC100109,HM Revenue & Customs,201911,Holding Codes,Holding Codes
20/02/2019,GI,2626606,"1,096.00",HC118940,Earl Mortimer College & Sixth Form HCC,201911,Children & Young People Capital,Capital Income
20/02/2019,GI,2626612,429,HC107661,Little Dewchurch CE Primary School,201911,Children & Young People Capital,Capital Income
20/02/2019,GI,2626618,832,HC105841,Marlbrook  Primary School,201911,Children & Young People Capital,Capital Income
20/02/2019,GI,2626624,676,HC100677,Ashfield Park Primary School,201911,Children & Young People Capital,Capital Income
20/02/2019,GI,2626630,443,HC116432,Ewyas Harold Primary School-A/C 82234762,201911,Children & Young People Capital,Capital Income
20/02/2019,GI,2626636,843,HC118939,Riverside Primary School - HCC,201911,Children & Young People Capital,Capital Income
20/02/2019,GI,2626642,479,HC121892,Colwall C of E Primary School,201911,Children & Young People Capital,Capital Income
20/02/2019,GI,2626648,660,HC110078,St Martins Primary School,201911,Children & Young People Capital,Capital Income
20/02/2019,GI,2626650,426.08,HC102152,Ashperton Primary Academy,201911,Dedicated Schools Grant,Support Services
20/02/2019,GI,2626652,426.08,HC102524,Brockhampton Primary School (Academy),201911,Dedicated Schools Grant,Support Services
20/02/2019,GI,2626653,426.08,HC113961,Burghill Community Academy,201911,Dedicated Schools Grant,Support Services
20/02/2019,GI,2626654,426.08,HC113961,Burghill Community Academy,201911,Dedicated Schools Grant,Support Services
20/02/2019,GI,2626661,475,HC105073,Kingstone & Thruxton Primary School (Academy),201911,Dedicated Schools Grant,Support Services
20/02/2019,GI,2626665,426.08,HC102076,Herefordshire Marches Federation Sutton Primary Academy,201911,Dedicated Schools Grant,Support Services
20/02/2019,GI,2626666,475,HC105571,Wigmore Primary School (Academy),201911,Dedicated Schools Grant,Support Services
20/02/2019,GI,2626667,475,HC105571,Wigmore Primary School (Academy),201911,Dedicated Schools Grant,Support Services
20/02/2019,GI,2626669,691.92,HC105571,Wigmore Primary School (Academy),201911,Dedicated Schools Grant,Support Services
20/02/2019,GI,2626674,426.08,HC115716,Mordiford Church of England Primary School,201911,Dedicated Schools Grant,Support Services
20/02/2019,GI,2626675,426.08,HC115716,Mordiford Church of England Primary School,201911,Dedicated Schools Grant,Support Services
20/02/2019,GI,2626676,426.08,HC115716,Mordiford Church of England Primary School,201911,Dedicated Schools Grant,Support Services
20/02/2019,GI,2626679,426.08,HC108716,Stretton Sugwas CE Academy,201911,Dedicated Schools Grant,Support Services
20/02/2019,GI,2626680,426.08,HC122135,BAET T/A Bodenham St Michael's CE Primary School,201911,Dedicated Schools Grant,Support Services
20/02/2019,GI,2626681,475,HC122135,BAET T/A Bodenham St Michael's CE Primary School,201911,Dedicated Schools Grant,Support Services
20/02/2019,GI,2626683,426.08,HC107656,St Pauls Church of England Primary School,201911,Dedicated Schools Grant,Support Services
20/02/2019,GI,2626684,475,HC107656,St Pauls Church of England Primary School,201911,Dedicated Schools Grant,Support Services
20/02/2019,GI,2626685,619.58,HC107656,St Pauls Church of England Primary School,201911,Dedicated Schools Grant,Support Services
20/02/2019,GI,2626686,426.08,HC115884,St Thomas Cantilupe CE Academy,201911,Dedicated Schools Grant,Support Services
20/02/2019,GI,2626687,475,HC115884,St Thomas Cantilupe CE Academy,201911,Dedicated Schools Grant,Support Services
20/02/2019,GI,2626688,475,HC115884,St Thomas Cantilupe CE Academy,201911,Dedicated Schools Grant,Support Services
20/02/2019,GI,2626699,475,HC105714,QEHC Academy Trust T/A Queen Elizabeth Humanities College,201911,Dedicated Schools Grant,Support Services
20/02/2019,GI,2626707,764.17,HC111701,Whitecross Hereford Academy,201911,Dedicated Schools Grant,Support Services
20/02/2019,GI,2626711,426.08,HC105572,Lady Hawkins School (Academy),201911,Dedicated Schools Grant,Support Services
20/02/2019,GI,2626720,475,HC104739,John Masefield High School (Academy),201911,Dedicated Schools Grant,Support Services
20/02/2019,GI,2626724,426.08,HC104739,John Masefield High School (Academy),201911,Dedicated Schools Grant,Support Services
20/02/2019,GI,2626726,547.33,HC104739,John Masefield High School (Academy),201911,Dedicated Schools Grant,Support Services
20/02/2019,GI,2626727,426.08,HC104739,John Masefield High School (Academy),201911,Dedicated Schools Grant,Support Services
20/02/2019,GI,2626728,"1,000.42",HC104739,John Masefield High School (Academy),201911,Dedicated Schools Grant,Support Services
20/02/2019,GI,2626730,426.08,HC104739,John Masefield High School (Academy),201911,Dedicated Schools Grant,Support Services
20/02/2019,GI,2626732,764.17,HC104727,John Kyrle High School,201911,Dedicated Schools Grant,Support Services
20/02/2019,GI,2626733,619.58,HC104727,John Kyrle High School,201911,Dedicated Schools Grant,Support Services
20/02/2019,GI,2626768,475,HC110794,The Steiner Academy Hereford,201911,Dedicated Schools Grant,Support Services
20/02/2019,GI,2626769,426.08,HC110794,The Steiner Academy Hereford,201911,Dedicated Schools Grant,Support Services
20/02/2019,GI,2626770,"1,079.17",HC113960,Barrs Court Academy,201911,Dedicated Schools Grant,Support Services
20/02/2019,GI,2626771,"1,079.17",HC113960,Barrs Court Academy,201911,Dedicated Schools Grant,Support Services
20/02/2019,GI,2626772,764.17,HC113960,Barrs Court Academy,201911,Dedicated Schools Grant,Support Services
20/02/2019,GI,2626773,764.17,HC113960,Barrs Court Academy,201911,Dedicated Schools Grant,Support Services
20/02/2019,GI,2626774,475,HC113960,Barrs Court Academy,201911,Dedicated Schools Grant,Support Services
20/02/2019,GI,2626775,764.17,HC113960,Barrs Court Academy,201911,Dedicated Schools Grant,Support Services
20/02/2019,GI,2626776,475,HC113960,Barrs Court Academy,201911,Dedicated Schools Grant,Support Services
20/02/2019,GI,2626777,"1,079.17",HC113960,Barrs Court Academy,201911,Dedicated Schools Grant,Support Services
20/02/2019,GI,2626778,475,HC113960,Barrs Court Academy,201911,Dedicated Schools Grant,Support Services
20/02/2019,GI,2626779,"1,438.33",HC113960,Barrs Court Academy,201911,Dedicated Schools Grant,Support Services
20/02/2019,GI,2626780,"1,079.17",HC113960,Barrs Court Academy,201911,Dedicated Schools Grant,Support Services
20/02/2019,GI,2626781,"1,079.17",HC113960,Barrs Court Academy,201911,Dedicated Schools Grant,Support Services
20/02/2019,GI,2626782,764.17,HC113960,Barrs Court Academy,201911,Dedicated Schools Grant,Support Services
20/02/2019,GI,2626783,"1,438.33",HC113960,Barrs Court Academy,201911,Dedicated Schools Grant,Support Services
20/02/2019,GI,2626784,764.17,HC113960,Barrs Court Academy,201911,Dedicated Schools Grant,Support Services
20/02/2019,GI,2626785,764.17,HC113960,Barrs Court Academy,201911,Dedicated Schools Grant,Support Services
20/02/2019,GI,2626786,475,HC113960,Barrs Court Academy,201911,Dedicated Schools Grant,Support Services
20/02/2019,GI,2626787,764.17,HC113960,Barrs Court Academy,201911,Dedicated Schools Grant,Support Services
20/02/2019,GI,2626788,764.17,HC113960,Barrs Court Academy,201911,Dedicated Schools Grant,Support Services
20/02/2019,GI,2626789,764.17,HC113960,Barrs Court Academy,201911,Dedicated Schools Grant,Support Services
20/02/2019,GI,2626790,475,HC113960,Barrs Court Academy,201911,Dedicated Schools Grant,Support Services
20/02/2019,GI,2626791,764.17,HC113960,Barrs Court Academy,201911,Dedicated Schools Grant,Support Services
20/02/2019,GI,2626792,"1,079.17",HC113960,Barrs Court Academy,201911,Dedicated Schools Grant,Support Services
20/02/2019,GI,2626793,475,HC113960,Barrs Court Academy,201911,Dedicated Schools Grant,Support Services
20/02/2019,GI,2626794,764.17,HC113960,Barrs Court Academy,201911,Dedicated Schools Grant,Support Services
20/02/2019,GI,2626795,475,HC113960,Barrs Court Academy,201911,Dedicated Schools Grant,Support Services
20/02/2019,GI,2626796,475,HC113960,Barrs Court Academy,201911,Dedicated Schools Grant,Support Services
20/02/2019,GI,2626797,475,HC113960,Barrs Court Academy,201911,Dedicated Schools Grant,Support Services
20/02/2019,GI,2626798,"1,079.17",HC113960,Barrs Court Academy,201911,Dedicated Schools Grant,Support Services
20/02/2019,GI,2626799,"1,079.17",HC113960,Barrs Court Academy,201911,Dedicated Schools Grant,Support Services
20/02/2019,GI,2626800,"1,079.17",HC113960,Barrs Court Academy,201911,Dedicated Schools Grant,Support Services
20/02/2019,GI,2626802,764.17,HC113960,Barrs Court Academy,201911,Dedicated Schools Grant,Support Services
20/02/2019,GI,2626803,"1,079.17",HC113960,Barrs Court Academy,201911,Dedicated Schools Grant,Support Services
20/02/2019,GI,2626804,764.17,HC113960,Barrs Court Academy,201911,Dedicated Schools Grant,Support Services
20/02/2019,GI,2626805,475,HC113960,Barrs Court Academy,201911,Dedicated Schools Grant,Support Services
20/02/2019,GI,2626806,"1,438.33",HC113960,Barrs Court Academy,201911,Dedicated Schools Grant,Support Services
20/02/2019,GI,2626807,"1,079.17",HC113960,Barrs Court Academy,201911,Dedicated Schools Grant,Support Services
20/02/2019,GI,2626808,475,HC113960,Barrs Court Academy,201911,Dedicated Schools Grant,Support Services
20/02/2019,GI,2626809,475,HC113960,Barrs Court Academy,201911,Dedicated Schools Grant,Support Services
20/02/2019,GI,2626810,764.17,HC113960,Barrs Court Academy,201911,Dedicated Schools Grant,Support Services
20/02/2019,GI,2626811,475,HC113960,Barrs Court Academy,201911,Dedicated Schools Grant,Support Services
20/02/2019,GI,2626812,"1,079.17",HC113960,Barrs Court Academy,201911,Dedicated Schools Grant,Support Services
20/02/2019,GI,2626813,"1,079.17",HC113960,Barrs Court Academy,201911,Dedicated Schools Grant,Support Services
20/02/2019,GI,2626814,764.17,HC113960,Barrs Court Academy,201911,Dedicated Schools Grant,Support Services
20/02/2019,GI,2626815,764.17,HC113960,Barrs Court Academy,201911,Dedicated Schools Grant,Support Services
20/02/2019,GI,2626816,"1,079.17",HC113960,Barrs Court Academy,201911,Dedicated Schools Grant,Support Services
20/02/2019,GI,2626817,"1,079.17",HC113960,Barrs Court Academy,201911,Dedicated Schools Grant,Support Services
20/02/2019,GI,2626818,475,HC113960,Barrs Court Academy,201911,Dedicated Schools Grant,Support Services
20/02/2019,GI,2626819,764.17,HC113960,Barrs Court Academy,201911,Dedicated Schools Grant,Support Services
20/02/2019,GI,2626820,"1,079.17",HC113960,Barrs Court Academy,201911,Dedicated Schools Grant,Support Services
20/02/2019,GI,2626821,764.17,HC113960,Barrs Court Academy,201911,Dedicated Schools Grant,Support Services
20/02/2019,GI,2626822,475,HC113960,Barrs Court Academy,201911,Dedicated Schools Grant,Support Services
20/02/2019,GI,2626823,"1,079.17",HC113960,Barrs Court Academy,201911,Dedicated Schools Grant,Support Services
20/02/2019,GI,2626824,"1,079.17",HC113960,Barrs Court Academy,201911,Dedicated Schools Grant,Support Services
20/02/2019,GI,2626825,764.17,HC113960,Barrs Court Academy,201911,Dedicated Schools Grant,Support Services
20/02/2019,GI,2626826,"1,079.17",HC113960,Barrs Court Academy,201911,Dedicated Schools Grant,Support Services
20/02/2019,GI,2626827,764.17,HC113960,Barrs Court Academy,201911,Dedicated Schools Grant,Support Services
20/02/2019,GI,2626828,"1,079.17",HC113960,Barrs Court Academy,201911,Dedicated Schools Grant,Support Services
20/02/2019,GI,2626829,"1,079.17",HC113960,Barrs Court Academy,201911,Dedicated Schools Grant,Support Services
20/02/2019,GI,2626830,"1,438.33",HC113960,Barrs Court Academy,201911,Dedicated Schools Grant,Support Services
20/02/2019,GI,2626831,"1,438.33",HC113960,Barrs Court Academy,201911,Dedicated Schools Grant,Support Services
20/02/2019,GI,2626832,"1,079.17",HC113960,Barrs Court Academy,201911,Dedicated Schools Grant,Support Services
20/02/2019,GI,2626833,475,HC113960,Barrs Court Academy,201911,Dedicated Schools Grant,Support Services
20/02/2019,GI,2626834,475,HC113960,Barrs Court Academy,201911,Dedicated Schools Grant,Support Services
20/02/2019,GI,2626835,475,HC113960,Barrs Court Academy,201911,Dedicated Schools Grant,Support Services
20/02/2019,GI,2626836,475,HC113960,Barrs Court Academy,201911,Dedicated Schools Grant,Support Services
20/02/2019,GI,2626837,"1,079.17",HC113960,Barrs Court Academy,201911,Dedicated Schools Grant,Support Services
20/02/2019,GI,2626838,475,HC113960,Barrs Court Academy,201911,Dedicated Schools Grant,Support Services
20/02/2019,GI,2626839,475,HC113960,Barrs Court Academy,201911,Dedicated Schools Grant,Support Services
20/02/2019,GI,2626840,475,HC113960,Barrs Court Academy,201911,Dedicated Schools Grant,Support Services
20/02/2019,GI,2626841,475,HC113960,Barrs Court Academy,201911,Dedicated Schools Grant,Support Services
20/02/2019,GI,2626842,764.17,HC113960,Barrs Court Academy,201911,Dedicated Schools Grant,Support Services
20/02/2019,GI,2626843,764.17,HC113960,Barrs Court Academy,201911,Dedicated Schools Grant,Support Services
20/02/2019,GI,2626844,764.17,HC113960,Barrs Court Academy,201911,Dedicated Schools Grant,Support Services
20/02/2019,GI,2626845,"1,438.33",HC113960,Barrs Court Academy,201911,Dedicated Schools Grant,Support Services
20/02/2019,GI,2626846,"1,079.17",HC113960,Barrs Court Academy,201911,Dedicated Schools Grant,Support Services
20/02/2019,GI,2626847,764.17,HC113960,Barrs Court Academy,201911,Dedicated Schools Grant,Support Services
20/02/2019,GI,2626848,"1,079.17",HC113960,Barrs Court Academy,201911,Dedicated Schools Grant,Support Services
20/02/2019,GI,2626849,764.17,HC113960,Barrs Court Academy,201911,Dedicated Schools Grant,Support Services
20/02/2019,GI,2626850,"1,079.17",HC113960,Barrs Court Academy,201911,Dedicated Schools Grant,Support Services
20/02/2019,GI,2626851,"1,079.17",HC113960,Barrs Court Academy,201911,Dedicated Schools Grant,Support Services
20/02/2019,GI,2626852,"1,079.17",HC113960,Barrs Court Academy,201911,Dedicated Schools Grant,Support Services
20/02/2019,GI,2626853,475,HC113960,Barrs Court Academy,201911,Dedicated Schools Grant,Support Services
20/02/2019,GI,2626854,764.17,HC113960,Barrs Court Academy,201911,Dedicated Schools Grant,Support Services
20/02/2019,GI,2626855,475,HC113960,Barrs Court Academy,201911,Dedicated Schools Grant,Support Services
20/02/2019,GI,2626856,764.17,HC113960,Barrs Court Academy,201911,Dedicated Schools Grant,Support Services
20/02/2019,GI,2626857,"1,079.17",HC113960,Barrs Court Academy,201911,Dedicated Schools Grant,Support Services
