Updated,TT,Transaction Number, Amount ,Ap/Ar ID,Ap/Ar ID(T),Period,Expense Area(T),Cipfa(T),Individual Supplier(T)
12/05/2022,GI,3064256,"28,925.52",HC121175,Redacted,202302,Safeguarding and Family Support,Employees,No
13/05/2022,GI,3064545,"1,553.63",HC125264,Herefordshire Pupil Referral Service (St David's Centre),202302,Schools,Supplies & Services,No
13/05/2022,GI,3064545,700.51,HC125264,Herefordshire Pupil Referral Service (St David's Centre),202302,Schools,Transport-Related Expenditure,No
13/05/2022,GI,3064550,455.22,HC117016,Redacted,202302,Safeguarding and Family Support,Third Party Payments,Yes
13/05/2022,GI,3064639,514.15,HC129573,Redacted,202302,Safeguarding and Family Support,Third Party Payments,Yes
13/05/2022,GI,3064640,505,HC129573,Redacted,202302,Safeguarding and Family Support,Third Party Payments,Yes
13/05/2022,GI,3064648,837.25,HC129997,Redacted,202302,Safeguarding and Family Support,Third Party Payments,Yes
16/05/2022,GI,3064723,"8,421.91",HC103627,H C Westfield School Imprest,202302,Schools,Supplies & Services,No
16/05/2022,GI,3064725,"3,363.04",HC105069,Kingsland School Imprest,202302,Schools,Supplies & Services,No
18/05/2022,GI,3065650,"1,005.00",HC113047,Redacted,202302,Safeguarding and Family Support,Supplies & Services,No
18/05/2022,GI,3066532,818.38,HC130052,Redacted,202302,Safeguarding and Family Support,Third Party Payments,No
18/05/2022,GI,3066533,485.86,HC130052,Redacted,202302,Safeguarding and Family Support,Third Party Payments,No
18/05/2022,GI,3066546,"29,785.00",HC100109,HM Revenue & Customs,202302,Holding Codes,Holding Codes,No
18/05/2022,GI,3066622,"1,438.74",HC111399,Weobley County Primary School Imprest,202302,Schools,Premises-Related Expenditure,No
18/05/2022,GI,3066622,"2,259.75",HC111399,Weobley County Primary School Imprest,202302,Schools,Supplies & Services,No
18/05/2022,GI,3066623,750.67,HC100397,Almeley Primary School Imprest,202302,Schools,Supplies & Services,No
18/05/2022,GI,3066624,736.53,HC103506,Goodrich C E Primary Sch Imprest,202302,Schools,Supplies & Services,No
18/05/2022,GI,3066625,"1,558.51",HC111924,Bromyard Community Transport Ltd,202302,Highways & Transport,Supplies & Services,No
18/05/2022,GI,3066626,"1,858.78",HC112080,CVS Ledbury & District (Ledbury Ring & Ride)Standing Order,202302,Highways & Transport,Supplies & Services,No
18/05/2022,GI,3066627,"1,591.97",HC102478,Dore Community Transport,202302,Highways & Transport,Supplies & Services,No
18/05/2022,GI,3066628,660.62,HC101381,Hay & District Dial a Ride,202302,Highways & Transport,Supplies & Services,No
18/05/2022,GI,3066629,"2,647.75",HC103982,HVOSS,202302,Highways & Transport,Supplies & Services,No
18/05/2022,GI,3066630,686.75,HC101379,Ross Country Cars,202302,Highways & Transport,Supplies & Services,No
18/05/2022,GI,3066631,"2,283.13",HC110743,The Plynlimon Trust Community Car Scheme,202302,Highways & Transport,Supplies & Services,No
18/05/2022,GI,3066632,464,HC200448,Redacted,202302,Physical Disabilities,Third Party Payments,Yes
18/05/2022,GI,3066633,625,HC106831,Redacted,202302,Prevention and Support,Premises-Related Expenditure,Yes
18/05/2022,GI,3066634,425,HC108451,Redacted,202302,Prevention and Support,Premises-Related Expenditure,Yes
18/05/2022,GI,3066635,550,HC108221,Redacted,202302,Prevention and Support,Premises-Related Expenditure,Yes
18/05/2022,GI,3066636,520,HC108905,Redacted,202302,Prevention and Support,Premises-Related Expenditure,Yes
18/05/2022,GI,3066637,475,HC109338,Redacted,202302,Prevention and Support,Premises-Related Expenditure,Yes
18/05/2022,GI,3066639,"4,333.33",HC106816,Redacted,202302,Prevention and Support,Premises-Related Expenditure,No
18/05/2022,GI,3066640,680,HC110272,Redacted,202302,Prevention and Support,Premises-Related Expenditure,No
18/05/2022,GI,3066641,445,HC106104,Redacted,202302,Prevention and Support,Premises-Related Expenditure,Yes
18/05/2022,GI,3066642,600,HC121325,Redacted,202302,Prevention and Support,Premises-Related Expenditure,Yes
18/05/2022,GI,3066643,525,HC116314,Redacted,202302,Prevention and Support,Premises-Related Expenditure,Yes
18/05/2022,GI,3066644,550,HC121939,Redacted,202302,Prevention and Support,Premises-Related Expenditure,Yes
18/05/2022,GI,3066645,700,HC122259,Redacted,202302,Prevention and Support,Premises-Related Expenditure,Yes
18/05/2022,GI,3066646,530,HC106104,Redacted,202302,Prevention and Support,Premises-Related Expenditure,Yes
18/05/2022,GI,3066647,550,HC124399,Redacted,202302,Prevention and Support,Premises-Related Expenditure,Yes
18/05/2022,GI,3066648,550,HC104888,Redacted,202302,Prevention and Support,Premises-Related Expenditure,Yes
18/05/2022,GI,3066649,500,HC124860,Redacted,202302,Prevention and Support,Premises-Related Expenditure,No
18/05/2022,GI,3066650,475,HC201062,Redacted,202302,Prevention and Support,Premises-Related Expenditure,Yes
18/05/2022,GI,3066651,800,HC125780,Redacted,202302,Prevention and Support,Premises-Related Expenditure,No
18/05/2022,GI,3066652,550,HC125781,Redacted,202302,Prevention and Support,Premises-Related Expenditure,Yes
18/05/2022,GI,3066653,530,HC125674,Redacted,202302,Prevention and Support,Premises-Related Expenditure,Yes
18/05/2022,GI,3066656,600,HC125945,Redacted,202302,Prevention and Support,Premises-Related Expenditure,Yes
18/05/2022,GI,3066657,475,HC106104,Redacted,202302,Prevention and Support,Premises-Related Expenditure,Yes
18/05/2022,GI,3066658,450,HC106104,Redacted,202302,Prevention and Support,Premises-Related Expenditure,Yes
18/05/2022,GI,3066659,450,HC100185,Redacted,202302,Prevention and Support,Premises-Related Expenditure,Yes
18/05/2022,GI,3066660,475,HC126091,Redacted,202302,Prevention and Support,Premises-Related Expenditure,No
18/05/2022,GI,3066661,475,HC126091,Redacted,202302,Prevention and Support,Premises-Related Expenditure,No
18/05/2022,GI,3066662,"2,916.66",HC127457,Redacted,202302,Prevention and Support,Premises-Related Expenditure,Yes
18/05/2022,GI,3066663,550,HC111106,Redacted,202302,Prevention and Support,Premises-Related Expenditure,No
18/05/2022,GI,3066664,650,HC128607,Redacted,202302,Prevention and Support,Premises-Related Expenditure,Yes
18/05/2022,GI,3066665,450,HC128740,Redacted,202302,Prevention and Support,Premises-Related Expenditure,Yes
18/05/2022,GI,3066666,600,HC111970,Redacted,202302,Prevention and Support,Premises-Related Expenditure,Yes
19/05/2022,GI,3066836,"1,122.13",HC105573,Luston C P School Imprest,202302,Schools,Premises-Related Expenditure,No
19/05/2022,GI,3066836,"1,766.82",HC105573,Luston C P School Imprest,202302,Schools,Supplies & Services,No
19/05/2022,GI,3066838,"15,976.11",HC121175,Matrix SCM Ltd,202302,Care Operations,Employees,No
19/05/2022,GI,3066838,"83,713.22",HC121175,Matrix SCM Ltd,202302,Central Childrens Directorate Costs,Employees,No
19/05/2022,GI,3066838,"5,889.32",HC121175,Matrix SCM Ltd,202302,Corporate Support Services,Employees,No
19/05/2022,GI,3066838,"2,661.15",HC121175,Matrix SCM Ltd,202302,Education and Commissioning,Employees,No
19/05/2022,GI,3066838,"40,348.39",HC121175,Matrix SCM Ltd,202302,"Finance, Legal & Governance",Employees,No
19/05/2022,GI,3066838,"5,331.15",HC121175,Matrix SCM Ltd,202302,People & Performance,Employees,No
19/05/2022,GI,3066838,"3,261.28",HC121175,Matrix SCM Ltd,202302,Prevention and Support,Employees,No
19/05/2022,GI,3066838,"3,995.82",HC121175,Matrix SCM Ltd,202302,Property Services,Employees,No
19/05/2022,GI,3066838,"3,256.59",HC121175,Matrix SCM Ltd,202302,Public Health,Employees,No
19/05/2022,GI,3066838,"41,272.72",HC121175,Matrix SCM Ltd,202302,Safeguarding and Family Support,Employees,No
19/05/2022,GI,3066838,"25,846.52",HC121175,Redacted,202302,Safeguarding and Family Support,Employees,No
19/05/2022,GI,3066839,"2,547.45",HC111402,Weobley High School Petty Cash,202302,Schools,Supplies & Services,No
20/05/2022,GI,3067051,"1,833.19",HC107953,Natwest One Card (Direct Debit A/C),202302,Care Operations,Supplies & Services,No
20/05/2022,GI,3067051,"2,048.42",HC107953,Natwest One Card (Direct Debit A/C),202302,Corporate Support Services,Supplies & Services,No
20/05/2022,GI,3067051,"1,230.72",HC107953,Natwest One Card (Direct Debit A/C),202302,Economic Growth,Supplies & Services,No
20/05/2022,GI,3067051,"1,153.99",HC107953,Natwest One Card (Direct Debit A/C),202302,Education and Commissioning,Supplies & Services,No
20/05/2022,GI,3067051,"1,398.15",HC107953,Natwest One Card (Direct Debit A/C),202302,"Finance, Legal & Governance",Supplies & Services,No
20/05/2022,GI,3067051,435.1,HC107953,Natwest One Card (Direct Debit A/C),202302,"Finance, Legal & Governance",Transport-Related Expenditure,No
20/05/2022,GI,3067051,"3,680.43",HC107953,Natwest One Card (Direct Debit A/C),202302,Highways & Transport,Supplies & Services,No
20/05/2022,GI,3067051,522.88,HC107953,Natwest One Card (Direct Debit A/C),202302,Highways & Transport,Transport-Related Expenditure,No
20/05/2022,GI,3067051,"1,262.10",HC107953,Natwest One Card (Direct Debit A/C),202302,People & Performance,Supplies & Services,No
20/05/2022,GI,3067051,"1,434.00",HC107953,Natwest One Card (Direct Debit A/C),202302,Prevention and Support,Premises-Related Expenditure,No
20/05/2022,GI,3067051,562.9,HC107953,Natwest One Card (Direct Debit A/C),202302,Prevention and Support,Supplies & Services,No
20/05/2022,GI,3067051,577.96,HC107953,Natwest One Card (Direct Debit A/C),202302,Safeguarding and Family Support,Employees,No
20/05/2022,GI,3067051,"1,046.94",HC107953,Natwest One Card (Direct Debit A/C),202302,Safeguarding and Family Support,Supplies & Services,No
20/05/2022,GI,3067051,"1,836.64",HC107953,Redacted,202302,Prevention and Support,Premises-Related Expenditure,No
20/05/2022,GI,3067051,"4,746.02",HC107953,Redacted,202302,Prevention and Support,Supplies & Services,No
20/05/2022,GI,3067051,"13,594.08",HC107953,Redacted,202302,Safeguarding and Family Support,Supplies & Services,No
20/05/2022,GI,3067051,532.01,HC107953,Redacted,202302,Safeguarding and Family Support,Third Party Payments,No
20/05/2022,GI,3067051,432.31,HC107953,Redacted,202302,Safeguarding and Family Support,Transport-Related Expenditure,No
20/05/2022,GI,3067095,639,HC127567,Redacted,202302,Safeguarding and Family Support,Third Party Payments,Yes
20/05/2022,GI,3067123,586,HC128463,Redacted,202302,Safeguarding and Family Support,Supplies & Services,Yes
20/05/2022,GI,3067141,514.15,HC129573,Redacted,202302,Safeguarding and Family Support,Third Party Payments,Yes
20/05/2022,GI,3067142,505,HC129573,Redacted,202302,Safeguarding and Family Support,Third Party Payments,Yes
20/05/2022,GI,3067152,432,HC130073,Redacted,202302,Safeguarding and Family Support,Third Party Payments,Yes
20/05/2022,GI,3067176,"1,080.00",HC126394,Redacted,202302,Safeguarding and Family Support,Third Party Payments,Yes
20/05/2022,GI,3067185,514,HC102152,Ashperton Primary Academy,202302,Dedicated Schools Grant,Support Services,No
20/05/2022,GI,3067186,452.25,HC102524,Brockhampton Primary School (Academy),202302,Dedicated Schools Grant,Support Services,No
20/05/2022,GI,3067188,452.25,HC102524,Brockhampton Primary School (Academy),202302,Dedicated Schools Grant,Support Services,No
20/05/2022,GI,3067202,452.25,HC104761,Herefordshire Marches Federation-Lord Scudamore,202302,Dedicated Schools Grant,Support Services,No
20/05/2022,GI,3067203,514,HC104761,Herefordshire Marches Federation-Lord Scudamore,202302,Dedicated Schools Grant,Support Services,No
20/05/2022,GI,3067204,514,HC104761,Herefordshire Marches Federation-Lord Scudamore,202302,Dedicated Schools Grant,Support Services,No
20/05/2022,GI,3067206,514,HC104761,Herefordshire Marches Federation-Lord Scudamore,202302,Dedicated Schools Grant,Support Services,No
20/05/2022,GI,3067207,710.25,HC104761,Herefordshire Marches Federation-Lord Scudamore,202302,Dedicated Schools Grant,Support Services,No
20/05/2022,GI,3067209,514,HC104761,Herefordshire Marches Federation-Lord Scudamore,202302,Dedicated Schools Grant,Support Services,No
20/05/2022,GI,3067222,452.25,HC102183,Herefordshire Marches Federation-Kings Caple,202302,Dedicated Schools Grant,Support Services,No
20/05/2022,GI,3067224,710.25,HC105073,Kingstone & Thruxton Primary School (Academy),202302,Dedicated Schools Grant,Support Services,No
20/05/2022,GI,3067225,514,HC105073,Kingstone & Thruxton Primary School (Academy),202302,Dedicated Schools Grant,Support Services,No
20/05/2022,GI,3067228,514,HC105073,Kingstone & Thruxton Primary School (Academy),202302,Dedicated Schools Grant,Support Services,No
20/05/2022,GI,3067230,514,HC105073,Kingstone & Thruxton Primary School (Academy),202302,Dedicated Schools Grant,Support Services,No
20/05/2022,GI,3067236,452.25,HC115994,Marden Primary Academy,202302,Dedicated Schools Grant,Support Services,No
20/05/2022,GI,3067249,514,HC102076,Herefordshire Marches Federation Sutton Primary Academy,202302,Dedicated Schools Grant,Support Services,No
20/05/2022,GI,3067250,452.25,HC102076,Herefordshire Marches Federation Sutton Primary Academy,202302,Dedicated Schools Grant,Support Services,No
20/05/2022,GI,3067251,452.25,HC102076,Herefordshire Marches Federation Sutton Primary Academy,202302,Dedicated Schools Grant,Support Services,No
20/05/2022,GI,3067252,514,HC102076,Herefordshire Marches Federation Sutton Primary Academy,202302,Dedicated Schools Grant,Support Services,No
20/05/2022,GI,3067255,823.5,HC105571,Wigmore Primary School (Academy),202302,Dedicated Schools Grant,Support Services,No
20/05/2022,GI,3067257,937,HC105571,Wigmore Primary School (Academy),202302,Dedicated Schools Grant,Support Services,No
20/05/2022,GI,3067262,452.25,HC121952,Burley Gate CE Primary School,202302,Dedicated Schools Grant,Support Services,No
20/05/2022,GI,3067264,514,HC113733,Canon Pyon CE Academy,202302,Dedicated Schools Grant,Support Services,No
20/05/2022,GI,3067266,514,HC113733,Canon Pyon CE Academy,202302,Dedicated Schools Grant,Support Services,No
20/05/2022,GI,3067273,710.25,HC106103,Holmer C of E Academy,202302,Dedicated Schools Grant,Support Services,No
20/05/2022,GI,3067274,452.25,HC106103,Holmer C of E Academy,202302,Dedicated Schools Grant,Support Services,No
20/05/2022,GI,3067275,452.25,HC106103,Holmer C of E Academy,202302,Dedicated Schools Grant,Support Services,No
20/05/2022,GI,3067277,710.25,HC115716,Mordiford Church of England Primary School,202302,Dedicated Schools Grant,Support Services,No
20/05/2022,GI,3067278,452.25,HC115716,Mordiford Church of England Primary School,202302,Dedicated Schools Grant,Support Services,No
20/05/2022,GI,3067280,514,HC115716,Mordiford Church of England Primary School,202302,Dedicated Schools Grant,Support Services,No
20/05/2022,GI,3067283,514,HC108716,Stretton Sugwas CE Academy,202302,Dedicated Schools Grant,Support Services,No
20/05/2022,GI,3067286,823.5,HC108716,Stretton Sugwas CE Academy,202302,Dedicated Schools Grant,Support Services,No
20/05/2022,GI,3067287,514,HC108716,Stretton Sugwas CE Academy,202302,Dedicated Schools Grant,Support Services,No
20/05/2022,GI,3067288,514,HC122135,BAET T/A Bodenham St Michael's CE Primary School,202302,Dedicated Schools Grant,Support Services,No
20/05/2022,GI,3067290,710.25,HC107656,St Pauls Church of England Primary School,202302,Dedicated Schools Grant,Support Services,No
20/05/2022,GI,3067291,452.25,HC107656,St Pauls Church of England Primary School,202302,Dedicated Schools Grant,Support Services,No
20/05/2022,GI,3067292,452.25,HC107656,St Pauls Church of England Primary School,202302,Dedicated Schools Grant,Support Services,No
20/05/2022,GI,3067294,823.5,HC112942,Redacted,202302,Dedicated Schools Grant,Support Services,Yes
20/05/2022,GI,3067295,710.25,HC112942,Redacted,202302,Dedicated Schools Grant,Support Services,Yes
20/05/2022,GI,3067296,937,HC112942,Redacted,202302,Dedicated Schools Grant,Support Services,Yes
20/05/2022,GI,3067301,514,HC115884,St Thomas Cantilupe CE Academy,202302,Dedicated Schools Grant,Support Services,No
20/05/2022,GI,3067302,514,HC115884,St Thomas Cantilupe CE Academy,202302,Dedicated Schools Grant,Support Services,No
20/05/2022,GI,3067303,514,HC115884,St Thomas Cantilupe CE Academy,202302,Dedicated Schools Grant,Support Services,No
20/05/2022,GI,3067328,452.25,HC105714,Three Counties Academy Trust,202302,Dedicated Schools Grant,Support Services,No
20/05/2022,GI,3067330,452.25,HC105714,Three Counties Academy Trust,202302,Dedicated Schools Grant,Support Services,No
20/05/2022,GI,3067333,514,HC111701,Whitecross Hereford Academy,202302,Dedicated Schools Grant,Support Services,No
20/05/2022,GI,3067334,514,HC111701,Whitecross Hereford Academy,202302,Dedicated Schools Grant,Support Services,No
20/05/2022,GI,3067337,514,HC111701,Whitecross Hereford Academy,202302,Dedicated Schools Grant,Support Services,No
20/05/2022,GI,3067340,710.25,HC111701,Whitecross Hereford Academy,202302,Dedicated Schools Grant,Support Services,No
20/05/2022,GI,3067346,710.25,HC111701,Whitecross Hereford Academy,202302,Dedicated Schools Grant,Support Services,No
20/05/2022,GI,3067347,823.5,HC111701,Whitecross Hereford Academy,202302,Dedicated Schools Grant,Support Services,No
20/05/2022,GI,3067349,452.25,HC111701,Whitecross Hereford Academy,202302,Dedicated Schools Grant,Support Services,No
20/05/2022,GI,3067351,823.5,HC111701,Whitecross Hereford Academy,202302,Dedicated Schools Grant,Support Services,No
20/05/2022,GI,3067356,452.25,HC111701,Whitecross Hereford Academy,202302,Dedicated Schools Grant,Support Services,No
20/05/2022,GI,3067358,823.5,HC111701,Whitecross Hereford Academy,202302,Dedicated Schools Grant,Support Services,No
20/05/2022,GI,3067359,937,HC111701,Whitecross Hereford Academy,202302,Dedicated Schools Grant,Support Services,No
20/05/2022,GI,3067360,"1,050.50",HC111701,Whitecross Hereford Academy,202302,Dedicated Schools Grant,Support Services,No
20/05/2022,GI,3067377,823.5,HC104870,Kingstone High School (Academy),202302,Dedicated Schools Grant,Support Services,No
20/05/2022,GI,3067382,514,HC104870,Kingstone High School (Academy),202302,Dedicated Schools Grant,Support Services,No
20/05/2022,GI,3067383,452.25,HC104870,Kingstone High School (Academy),202302,Dedicated Schools Grant,Support Services,No
20/05/2022,GI,3067385,452.25,HC104870,Kingstone High School (Academy),202302,Dedicated Schools Grant,Support Services,No
20/05/2022,GI,3067386,710.25,HC104870,Kingstone High School (Academy),202302,Dedicated Schools Grant,Support Services,No
20/05/2022,GI,3067387,452.25,HC104870,Kingstone High School (Academy),202302,Dedicated Schools Grant,Support Services,No
20/05/2022,GI,3067392,452.25,HC104870,Kingstone High School (Academy),202302,Dedicated Schools Grant,Support Services,No
20/05/2022,GI,3067393,452.25,HC104870,Kingstone High School (Academy),202302,Dedicated Schools Grant,Support Services,No
20/05/2022,GI,3067398,514,HC105572,Lady Hawkins School (Academy),202302,Dedicated Schools Grant,Support Services,No
20/05/2022,GI,3067420,452.25,HC116854,Fairfield High School (Academy),202302,Dedicated Schools Grant,Support Services,No
20/05/2022,GI,3067424,452.25,HC116854,Fairfield High School (Academy),202302,Dedicated Schools Grant,Support Services,No
20/05/2022,GI,3067426,452.25,HC116854,Fairfield High School (Academy),202302,Dedicated Schools Grant,Support Services,No
20/05/2022,GI,3067436,514,HC111508,Wigmore High School (Academy),202302,Dedicated Schools Grant,Support Services,No
20/05/2022,GI,3067437,937,HC111508,Wigmore High School (Academy),202302,Dedicated Schools Grant,Support Services,No
20/05/2022,GI,3067438,514,HC111508,Wigmore High School (Academy),202302,Dedicated Schools Grant,Support Services,No
20/05/2022,GI,3067442,452.25,HC111508,Wigmore High School (Academy),202302,Dedicated Schools Grant,Support Services,No
20/05/2022,GI,3067443,710.25,HC111508,Wigmore High School (Academy),202302,Dedicated Schools Grant,Support Services,No
20/05/2022,GI,3067444,452.25,HC111508,Wigmore High School (Academy),202302,Dedicated Schools Grant,Support Services,No
20/05/2022,GI,3067450,710.25,HC104739,John Masefield High School (Academy),202302,Dedicated Schools Grant,Support Services,No
20/05/2022,GI,3067451,514,HC104739,John Masefield High School (Academy),202302,Dedicated Schools Grant,Support Services,No
20/05/2022,GI,3067452,514,HC104739,John Masefield High School (Academy),202302,Dedicated Schools Grant,Support Services,No
20/05/2022,GI,3067453,514,HC104739,John Masefield High School (Academy),202302,Dedicated Schools Grant,Support Services,No
20/05/2022,GI,3067454,514,HC104739,John Masefield High School (Academy),202302,Dedicated Schools Grant,Support Services,No
20/05/2022,GI,3067456,452.25,HC104739,John Masefield High School (Academy),202302,Dedicated Schools Grant,Support Services,No
20/05/2022,GI,3067460,514,HC104739,John Masefield High School (Academy),202302,Dedicated Schools Grant,Support Services,No
20/05/2022,GI,3067463,710.25,HC104739,John Masefield High School (Academy),202302,Dedicated Schools Grant,Support Services,No
20/05/2022,GI,3067467,452.25,HC104739,John Masefield High School (Academy),202302,Dedicated Schools Grant,Support Services,No
20/05/2022,GI,3067474,823.5,HC104727,John Kyrle High School,202302,Dedicated Schools Grant,Support Services,No
20/05/2022,GI,3067475,452.25,HC104727,John Kyrle High School,202302,Dedicated Schools Grant,Support Services,No
20/05/2022,GI,3067476,514,HC104727,John Kyrle High School,202302,Dedicated Schools Grant,Support Services,No
20/05/2022,GI,3067478,452.25,HC104727,John Kyrle High School,202302,Dedicated Schools Grant,Support Services,No
20/05/2022,GI,3067519,514,HC110648,BAE Trust T/A The Hereford Academy,202302,Dedicated Schools Grant,Support Services,No
20/05/2022,GI,3067524,514,HC110648,BAE Trust T/A The Hereford Academy,202302,Dedicated Schools Grant,Support Services,No
20/05/2022,GI,3067527,514,HC110794,The Steiner Academy Hereford,202302,Dedicated Schools Grant,Support Services,No
20/05/2022,GI,3067528,514,HC110794,The Steiner Academy Hereford,202302,Dedicated Schools Grant,Support Services,No
20/05/2022,GI,3067529,710.25,HC110794,The Steiner Academy Hereford,202302,Dedicated Schools Grant,Support Services,No
20/05/2022,GI,3067530,452.25,HC110794,The Steiner Academy Hereford,202302,Dedicated Schools Grant,Support Services,No
20/05/2022,GI,3067532,514,HC110794,The Steiner Academy Hereford,202302,Dedicated Schools Grant,Support Services,No
20/05/2022,GI,3067533,514,HC110794,The Steiner Academy Hereford,202302,Dedicated Schools Grant,Support Services,No
20/05/2022,GI,3067535,452.25,HC110794,The Steiner Academy Hereford,202302,Dedicated Schools Grant,Support Services,No
20/05/2022,GI,3067536,876.08,HC110794,The Steiner Academy Hereford,202302,Dedicated Schools Grant,Support Services,No
20/05/2022,GI,3067538,710.25,HC202707,Accordia Academies Trust - Beacon College,202302,Dedicated Schools Grant,Support Services,No
20/05/2022,GI,3067539,710.25,HC202707,Accordia Academies Trust - Beacon College,202302,Dedicated Schools Grant,Support Services,No
