Date ,TT,Transaction Number,Amount,Supplier No,Supplier Name,Period,Expense Area,Cipfa(T)
08/08/2019,GI,2685400,"2,109.80",HC121175,Matrix SCM Ltd,202005,Prevention and Wellbeing,Employees
08/08/2019,GI,2685400,"1,702.35",HC121175,REDACTED,202005,Safeguarding and Family Support,Employees
09/08/2019,GI,2685804,"2,007.73",HC103506,Goodrich C E Primary Sch Imprest,202005,Schools,Premises-Related Expenditure
09/08/2019,GI,2685870,700.00,HC126015,REDACTED,202005,Safeguarding and Family Support,Third Party Payments
09/08/2019,GI,2685871,450.00,HC126015,REDACTED,202005,Safeguarding and Family Support,Third Party Payments
09/08/2019,GI,2685872,450.00,HC126044,REDACTED,202005,Safeguarding and Family Support,Third Party Payments
15/08/2019,GI,2687771,"7,461.44",HC121175,Matrix SCM Ltd,202005,Care Operations and Commissioning,Employees
15/08/2019,GI,2687771,"29,832.21",HC121175,Matrix SCM Ltd,202005,Safeguarding and Family Support,Employees
15/08/2019,GI,2687771,"15,927.00",HC121175,Matrix SCM Ltd,202005,"Finance, Legal & Governance",Employees
15/08/2019,GI,2687771,"1,830.68",HC121175,Matrix SCM Ltd,202005,People & Performance,Employees
15/08/2019,GI,2687771,"1,780.60",HC121175,Matrix SCM Ltd,202005,Prevention and Wellbeing,Employees
15/08/2019,GI,2687771,"4,341.77",HC121175,REDACTED,202005,Safeguarding and Family Support,Employees
15/08/2019,GI,2688067,"3,684.78",HC111380,Welsh Water,202005,"Regulatory, Environment & Waste",Premises-Related Expenditure
15/08/2019,GI,2688068,"3,684.78",HC111380,Welsh Water,202005,"Regulatory, Environment & Waste",Premises-Related Expenditure
16/08/2019,GI,2688182,700.00,HC126015,REDACTED,202005,Safeguarding and Family Support,Third Party Payments
16/08/2019,GI,2688184,450.00,HC126015,REDACTED,202005,Safeguarding and Family Support,Third Party Payments
16/08/2019,GI,2688186,450.00,HC126044,REDACTED,202005,Safeguarding and Family Support,Third Party Payments
16/08/2019,GI,2688192,"1,010.70",HC117000,REDACTED,202005,Safeguarding and Family Support,Third Party Payments
16/08/2019,GI,2688218,"2,818.27",HC107953,Natwest One Card (Direct Debit A/C),202005,Corporate Support Services,Supplies & Services
16/08/2019,GI,2688218,855.53,HC107953,Natwest One Card (Direct Debit A/C),202005,Education and Commissioning,Transport-Related Expenditure
16/08/2019,GI,2688218,"2,635.46",HC107953,Natwest One Card (Direct Debit A/C),202005,Education and Commissioning,Supplies & Services
16/08/2019,GI,2688218,"1,060.31",HC107953,Natwest One Card (Direct Debit A/C),202005,Safeguarding and Family Support,Transport-Related Expenditure
16/08/2019,GI,2688218,648.95,HC107953,Natwest One Card (Direct Debit A/C),202005,Safeguarding and Family Support,Supplies & Services
16/08/2019,GI,2688218,"2,620.92",HC107953,Natwest One Card (Direct Debit A/C),202005,"Finance, Legal & Governance",Supplies & Services
16/08/2019,GI,2688218,"1,340.63",HC107953,Natwest One Card (Direct Debit A/C),202005,Prevention and Wellbeing,Supplies & Services
16/08/2019,GI,2688218,891.00,HC107953,Natwest One Card (Direct Debit A/C),202005,"Regulatory, Environment & Waste",Employees
16/08/2019,GI,2688218,"1,378.81",HC107953,Natwest One Card (Direct Debit A/C),202005,"Regulatory, Environment & Waste",Supplies & Services
16/08/2019,GI,2688218,"1,203.50",HC107953,REDACTED,202005,Safeguarding and Family Support,Transport-Related Expenditure
16/08/2019,GI,2688218,"2,651.46",HC107953,REDACTED,202005,Safeguarding and Family Support,Supplies & Services
16/08/2019,GI,2688218,533.88,HC107953,REDACTED,202005,Prevention and Wellbeing,Premises-Related Expenditure
16/08/2019,GI,2688218,910.29,HC107953,REDACTED,202005,Prevention and Wellbeing,Supplies & Services
16/08/2019,GI,2688223,"25,986.00",HC100109,HM Revenue & Customs,202005,Holding Codes,Holding Codes
16/08/2019,GI,2688314,944.00,HC118940,Earl Mortimer College & Sixth Form HCC,202005,Children & Young People Capital,Capital Income
16/08/2019,GI,2688328,788.00,HC105841,Marlbrook  Primary School,202005,Children & Young People Capital,Capital Income
16/08/2019,GI,2688334,630.00,HC100677,Ashfield Park Primary School,202005,Children & Young People Capital,Capital Income
16/08/2019,GI,2688345,810.00,HC118939,Riverside Primary School - HCC,202005,Children & Young People Capital,Capital Income
16/08/2019,GI,2688350,433.00,HC121892,Colwall C of E Primary School,202005,Children & Young People Capital,Capital Income
16/08/2019,GI,2688356,605.00,HC110078,St Martins Primary School,202005,Children & Young People Capital,Capital Income
20/08/2019,GI,2688618,426.08,HC102152,Ashperton Primary Academy,202005,Dedicated Schools Grant,Support Services
20/08/2019,GI,2688620,426.08,HC102524,Brockhampton Primary School (Academy),202005,Dedicated Schools Grant,Support Services
20/08/2019,GI,2688621,426.08,HC113961,Burghill Community Academy,202005,Dedicated Schools Grant,Support Services
20/08/2019,GI,2688627,475.00,HC105073,Kingstone & Thruxton Primary School (Academy),202005,Dedicated Schools Grant,Support Services
20/08/2019,GI,2688631,426.08,HC102076,Herefordshire Marches Federation Sutton Primary Academy,202005,Dedicated Schools Grant,Support Services
20/08/2019,GI,2688632,475.00,HC105571,Wigmore Primary School (Academy),202005,Dedicated Schools Grant,Support Services
20/08/2019,GI,2688634,691.92,HC105571,Wigmore Primary School (Academy),202005,Dedicated Schools Grant,Support Services
20/08/2019,GI,2688639,426.08,HC115716,Mordiford Church of England Primary School,202005,Dedicated Schools Grant,Support Services
20/08/2019,GI,2688640,426.08,HC115716,Mordiford Church of England Primary School,202005,Dedicated Schools Grant,Support Services
20/08/2019,GI,2688641,426.08,HC115716,Mordiford Church of England Primary School,202005,Dedicated Schools Grant,Support Services
20/08/2019,GI,2688644,426.08,HC108716,Stretton Sugwas CE Academy,202005,Dedicated Schools Grant,Support Services
20/08/2019,GI,2688645,426.08,HC122135,BAET T/A Bodenham St Michael's CE Primary School,202005,Dedicated Schools Grant,Support Services
20/08/2019,GI,2688646,475.00,HC122135,BAET T/A Bodenham St Michael's CE Primary School,202005,Dedicated Schools Grant,Support Services
20/08/2019,GI,2688648,426.08,HC107656,St Pauls Church of England Primary School,202005,Dedicated Schools Grant,Support Services
20/08/2019,GI,2688649,475.00,HC107656,St Pauls Church of England Primary School,202005,Dedicated Schools Grant,Support Services
20/08/2019,GI,2688650,619.58,HC107656,St Pauls Church of England Primary School,202005,Dedicated Schools Grant,Support Services
20/08/2019,GI,2688651,426.08,HC115884,St Thomas Cantilupe CE Academy,202005,Dedicated Schools Grant,Support Services
20/08/2019,GI,2688652,475.00,HC115884,St Thomas Cantilupe CE Academy,202005,Dedicated Schools Grant,Support Services
20/08/2019,GI,2688653,475.00,HC115884,St Thomas Cantilupe CE Academy,202005,Dedicated Schools Grant,Support Services
20/08/2019,GI,2688669,764.17,HC111701,Whitecross Hereford Academy,202005,Dedicated Schools Grant,Support Services
20/08/2019,GI,2688673,426.08,HC105572,Lady Hawkins School (Academy),202005,Dedicated Schools Grant,Support Services
20/08/2019,GI,2688682,475.00,HC104739,John Masefield High School (Academy),202005,Dedicated Schools Grant,Support Services
20/08/2019,GI,2688686,547.33,HC104739,John Masefield High School (Academy),202005,Dedicated Schools Grant,Support Services
20/08/2019,GI,2688687,426.08,HC104739,John Masefield High School (Academy),202005,Dedicated Schools Grant,Support Services
20/08/2019,GI,2688688,"1,000.42",HC104739,John Masefield High School (Academy),202005,Dedicated Schools Grant,Support Services
20/08/2019,GI,2688690,426.08,HC104739,John Masefield High School (Academy),202005,Dedicated Schools Grant,Support Services
20/08/2019,GI,2688692,764.17,HC104727,John Kyrle High School,202005,Dedicated Schools Grant,Support Services
20/08/2019,GI,2688693,619.58,HC104727,John Kyrle High School,202005,Dedicated Schools Grant,Support Services
20/08/2019,GI,2688727,475.00,HC110794,The Steiner Academy Hereford,202005,Dedicated Schools Grant,Support Services
20/08/2019,GI,2688728,426.08,HC110794,The Steiner Academy Hereford,202005,Dedicated Schools Grant,Support Services
20/08/2019,GI,2688729,"1,079.17",HC113960,Barrs Court Academy,202005,Dedicated Schools Grant,Support Services
20/08/2019,GI,2688730,"1,079.17",HC113960,Barrs Court Academy,202005,Dedicated Schools Grant,Support Services
20/08/2019,GI,2688731,764.17,HC113960,Barrs Court Academy,202005,Dedicated Schools Grant,Support Services
20/08/2019,GI,2688732,764.17,HC113960,Barrs Court Academy,202005,Dedicated Schools Grant,Support Services
20/08/2019,GI,2688733,475.00,HC113960,Barrs Court Academy,202005,Dedicated Schools Grant,Support Services
20/08/2019,GI,2688734,764.17,HC113960,Barrs Court Academy,202005,Dedicated Schools Grant,Support Services
20/08/2019,GI,2688735,475.00,HC113960,Barrs Court Academy,202005,Dedicated Schools Grant,Support Services
20/08/2019,GI,2688736,"1,079.17",HC113960,Barrs Court Academy,202005,Dedicated Schools Grant,Support Services
20/08/2019,GI,2688737,475.00,HC113960,Barrs Court Academy,202005,Dedicated Schools Grant,Support Services
20/08/2019,GI,2688738,"1,438.33",HC113960,Barrs Court Academy,202005,Dedicated Schools Grant,Support Services
20/08/2019,GI,2688739,"1,079.17",HC113960,Barrs Court Academy,202005,Dedicated Schools Grant,Support Services
20/08/2019,GI,2688740,"1,079.17",HC113960,Barrs Court Academy,202005,Dedicated Schools Grant,Support Services
20/08/2019,GI,2688741,764.17,HC113960,Barrs Court Academy,202005,Dedicated Schools Grant,Support Services
20/08/2019,GI,2688742,"1,438.33",HC113960,Barrs Court Academy,202005,Dedicated Schools Grant,Support Services
20/08/2019,GI,2688743,764.17,HC113960,Barrs Court Academy,202005,Dedicated Schools Grant,Support Services
20/08/2019,GI,2688744,764.17,HC113960,Barrs Court Academy,202005,Dedicated Schools Grant,Support Services
20/08/2019,GI,2688745,475.00,HC113960,Barrs Court Academy,202005,Dedicated Schools Grant,Support Services
20/08/2019,GI,2688746,764.17,HC113960,Barrs Court Academy,202005,Dedicated Schools Grant,Support Services
20/08/2019,GI,2688747,764.17,HC113960,Barrs Court Academy,202005,Dedicated Schools Grant,Support Services
20/08/2019,GI,2688748,764.17,HC113960,Barrs Court Academy,202005,Dedicated Schools Grant,Support Services
20/08/2019,GI,2688749,475.00,HC113960,Barrs Court Academy,202005,Dedicated Schools Grant,Support Services
20/08/2019,GI,2688750,764.17,HC113960,Barrs Court Academy,202005,Dedicated Schools Grant,Support Services
20/08/2019,GI,2688751,"1,079.17",HC113960,Barrs Court Academy,202005,Dedicated Schools Grant,Support Services
20/08/2019,GI,2688752,475.00,HC113960,Barrs Court Academy,202005,Dedicated Schools Grant,Support Services
20/08/2019,GI,2688753,764.17,HC113960,Barrs Court Academy,202005,Dedicated Schools Grant,Support Services
20/08/2019,GI,2688754,475.00,HC113960,Barrs Court Academy,202005,Dedicated Schools Grant,Support Services
20/08/2019,GI,2688755,475.00,HC113960,Barrs Court Academy,202005,Dedicated Schools Grant,Support Services
20/08/2019,GI,2688756,475.00,HC113960,Barrs Court Academy,202005,Dedicated Schools Grant,Support Services
20/08/2019,GI,2688757,"1,079.17",HC113960,Barrs Court Academy,202005,Dedicated Schools Grant,Support Services
20/08/2019,GI,2688758,"1,079.17",HC113960,Barrs Court Academy,202005,Dedicated Schools Grant,Support Services
20/08/2019,GI,2688759,"1,079.17",HC113960,Barrs Court Academy,202005,Dedicated Schools Grant,Support Services
20/08/2019,GI,2688760,764.17,HC113960,Barrs Court Academy,202005,Dedicated Schools Grant,Support Services
20/08/2019,GI,2688761,"1,079.17",HC113960,Barrs Court Academy,202005,Dedicated Schools Grant,Support Services
20/08/2019,GI,2688762,764.17,HC113960,Barrs Court Academy,202005,Dedicated Schools Grant,Support Services
20/08/2019,GI,2688763,475.00,HC113960,Barrs Court Academy,202005,Dedicated Schools Grant,Support Services
20/08/2019,GI,2688764,"1,438.33",HC113960,Barrs Court Academy,202005,Dedicated Schools Grant,Support Services
20/08/2019,GI,2688765,"1,079.17",HC113960,Barrs Court Academy,202005,Dedicated Schools Grant,Support Services
20/08/2019,GI,2688766,475.00,HC113960,Barrs Court Academy,202005,Dedicated Schools Grant,Support Services
20/08/2019,GI,2688767,475.00,HC113960,Barrs Court Academy,202005,Dedicated Schools Grant,Support Services
20/08/2019,GI,2688768,764.17,HC113960,Barrs Court Academy,202005,Dedicated Schools Grant,Support Services
20/08/2019,GI,2688769,475.00,HC113960,Barrs Court Academy,202005,Dedicated Schools Grant,Support Services
20/08/2019,GI,2688770,"1,079.17",HC113960,Barrs Court Academy,202005,Dedicated Schools Grant,Support Services
20/08/2019,GI,2688772,764.17,HC113960,Barrs Court Academy,202005,Dedicated Schools Grant,Support Services
20/08/2019,GI,2688773,"1,079.17",HC113960,Barrs Court Academy,202005,Dedicated Schools Grant,Support Services
20/08/2019,GI,2688774,"1,079.17",HC113960,Barrs Court Academy,202005,Dedicated Schools Grant,Support Services
20/08/2019,GI,2688775,475.00,HC113960,Barrs Court Academy,202005,Dedicated Schools Grant,Support Services
20/08/2019,GI,2688776,764.17,HC113960,Barrs Court Academy,202005,Dedicated Schools Grant,Support Services
20/08/2019,GI,2688777,"1,079.17",HC113960,Barrs Court Academy,202005,Dedicated Schools Grant,Support Services
20/08/2019,GI,2688778,764.17,HC113960,Barrs Court Academy,202005,Dedicated Schools Grant,Support Services
20/08/2019,GI,2688779,475.00,HC113960,Barrs Court Academy,202005,Dedicated Schools Grant,Support Services
20/08/2019,GI,2688780,"1,079.17",HC113960,Barrs Court Academy,202005,Dedicated Schools Grant,Support Services
20/08/2019,GI,2688781,"1,079.17",HC113960,Barrs Court Academy,202005,Dedicated Schools Grant,Support Services
20/08/2019,GI,2688782,764.17,HC113960,Barrs Court Academy,202005,Dedicated Schools Grant,Support Services
20/08/2019,GI,2688783,"1,079.17",HC113960,Barrs Court Academy,202005,Dedicated Schools Grant,Support Services
20/08/2019,GI,2688784,764.17,HC113960,Barrs Court Academy,202005,Dedicated Schools Grant,Support Services
20/08/2019,GI,2688785,"1,079.17",HC113960,Barrs Court Academy,202005,Dedicated Schools Grant,Support Services
20/08/2019,GI,2688787,"1,438.33",HC113960,Barrs Court Academy,202005,Dedicated Schools Grant,Support Services
20/08/2019,GI,2688788,"1,438.33",HC113960,Barrs Court Academy,202005,Dedicated Schools Grant,Support Services
20/08/2019,GI,2688789,"1,079.17",HC113960,Barrs Court Academy,202005,Dedicated Schools Grant,Support Services
20/08/2019,GI,2688790,475.00,HC113960,Barrs Court Academy,202005,Dedicated Schools Grant,Support Services
20/08/2019,GI,2688791,475.00,HC113960,Barrs Court Academy,202005,Dedicated Schools Grant,Support Services
20/08/2019,GI,2688792,475.00,HC113960,Barrs Court Academy,202005,Dedicated Schools Grant,Support Services
20/08/2019,GI,2688793,475.00,HC113960,Barrs Court Academy,202005,Dedicated Schools Grant,Support Services
20/08/2019,GI,2688795,475.00,HC113960,Barrs Court Academy,202005,Dedicated Schools Grant,Support Services
20/08/2019,GI,2688796,475.00,HC113960,Barrs Court Academy,202005,Dedicated Schools Grant,Support Services
20/08/2019,GI,2688797,475.00,HC113960,Barrs Court Academy,202005,Dedicated Schools Grant,Support Services
20/08/2019,GI,2688798,475.00,HC113960,Barrs Court Academy,202005,Dedicated Schools Grant,Support Services
20/08/2019,GI,2688799,764.17,HC113960,Barrs Court Academy,202005,Dedicated Schools Grant,Support Services
20/08/2019,GI,2688800,764.17,HC113960,Barrs Court Academy,202005,Dedicated Schools Grant,Support Services
20/08/2019,GI,2688801,764.17,HC113960,Barrs Court Academy,202005,Dedicated Schools Grant,Support Services
20/08/2019,GI,2688802,"1,438.33",HC113960,Barrs Court Academy,202005,Dedicated Schools Grant,Support Services
20/08/2019,GI,2688803,"1,079.17",HC113960,Barrs Court Academy,202005,Dedicated Schools Grant,Support Services
20/08/2019,GI,2688804,764.17,HC113960,Barrs Court Academy,202005,Dedicated Schools Grant,Support Services
20/08/2019,GI,2688805,"1,079.17",HC113960,Barrs Court Academy,202005,Dedicated Schools Grant,Support Services
20/08/2019,GI,2688806,764.17,HC113960,Barrs Court Academy,202005,Dedicated Schools Grant,Support Services
20/08/2019,GI,2688807,"1,079.17",HC113960,Barrs Court Academy,202005,Dedicated Schools Grant,Support Services
20/08/2019,GI,2688808,"1,079.17",HC113960,Barrs Court Academy,202005,Dedicated Schools Grant,Support Services
20/08/2019,GI,2688809,"1,079.17",HC113960,Barrs Court Academy,202005,Dedicated Schools Grant,Support Services
20/08/2019,GI,2688810,475.00,HC113960,Barrs Court Academy,202005,Dedicated Schools Grant,Support Services
20/08/2019,GI,2688811,764.17,HC113960,Barrs Court Academy,202005,Dedicated Schools Grant,Support Services
20/08/2019,GI,2688812,475.00,HC113960,Barrs Court Academy,202005,Dedicated Schools Grant,Support Services
20/08/2019,GI,2688813,764.17,HC113960,Barrs Court Academy,202005,Dedicated Schools Grant,Support Services
20/08/2019,GI,2688814,"1,079.17",HC113960,Barrs Court Academy,202005,Dedicated Schools Grant,Support Services
20/08/2019,GI,2688815,"1,079.17",HC113960,Barrs Court Academy,202005,Dedicated Schools Grant,Support Services
20/08/2019,GI,2688816,475.00,HC113960,Barrs Court Academy,202005,Dedicated Schools Grant,Support Services
20/08/2019,GI,2688817,764.17,HC113960,Barrs Court Academy,202005,Dedicated Schools Grant,Support Services
20/08/2019,GI,2688818,"1,079.17",HC113960,Barrs Court Academy,202005,Dedicated Schools Grant,Support Services
20/08/2019,GI,2688819,475.00,HC113960,Barrs Court Academy,202005,Dedicated Schools Grant,Support Services
20/08/2019,GI,2688820,"1,438.33",HC113960,Barrs Court Academy,202005,Dedicated Schools Grant,Support Services
20/08/2019,GI,2688821,764.17,HC113960,Barrs Court Academy,202005,Dedicated Schools Grant,Support Services
20/08/2019,GI,2688822,"1,079.17",HC113960,Barrs Court Academy,202005,Dedicated Schools Grant,Support Services
20/08/2019,GI,2688823,475.00,HC117835,The Brookfield School (Academy),202005,Dedicated Schools Grant,Support Services
20/08/2019,GI,2688824,764.17,HC117835,The Brookfield School (Academy),202005,Dedicated Schools Grant,Support Services
20/08/2019,GI,2688825,764.17,HC117835,The Brookfield School (Academy),202005,Dedicated Schools Grant,Support Services
20/08/2019,GI,2688826,764.17,HC117835,The Brookfield School (Academy),202005,Dedicated Schools Grant,Support Services
20/08/2019,GI,2688827,764.17,HC117835,The Brookfield School (Academy),202005,Dedicated Schools Grant,Support Services
20/08/2019,GI,2688828,475.00,HC117835,The Brookfield School (Academy),202005,Dedicated Schools Grant,Support Services
20/08/2019,GI,2688829,475.00,HC117835,The Brookfield School (Academy),202005,Dedicated Schools Grant,Support Services
20/08/2019,GI,2688830,475.00,HC117835,The Brookfield School (Academy),202005,Dedicated Schools Grant,Support Services
20/08/2019,GI,2688831,475.00,HC117835,The Brookfield School (Academy),202005,Dedicated Schools Grant,Support Services
20/08/2019,GI,2688832,764.17,HC117835,The Brookfield School (Academy),202005,Dedicated Schools Grant,Support Services
20/08/2019,GI,2688833,475.00,HC117835,The Brookfield School (Academy),202005,Dedicated Schools Grant,Support Services
20/08/2019,GI,2688834,764.17,HC117835,The Brookfield School (Academy),202005,Dedicated Schools Grant,Support Services
20/08/2019,GI,2688835,475.00,HC117835,The Brookfield School (Academy),202005,Dedicated Schools Grant,Support Services
20/08/2019,GI,2688836,764.17,HC117835,The Brookfield School (Academy),202005,Dedicated Schools Grant,Support Services
20/08/2019,GI,2688837,764.17,HC117835,The Brookfield School (Academy),202005,Dedicated Schools Grant,Support Services
20/08/2019,GI,2688838,764.17,HC117835,The Brookfield School (Academy),202005,Dedicated Schools Grant,Support Services
20/08/2019,GI,2688839,475.00,HC117835,The Brookfield School (Academy),202005,Dedicated Schools Grant,Support Services
20/08/2019,GI,2688840,475.00,HC117835,The Brookfield School (Academy),202005,Dedicated Schools Grant,Support Services
20/08/2019,GI,2688841,475.00,HC117835,The Brookfield School (Academy),202005,Dedicated Schools Grant,Support Services
20/08/2019,GI,2688842,475.00,HC117835,The Brookfield School (Academy),202005,Dedicated Schools Grant,Support Services
20/08/2019,GI,2688843,475.00,HC117835,The Brookfield School (Academy),202005,Dedicated Schools Grant,Support Services
20/08/2019,GI,2688844,764.17,HC117835,The Brookfield School (Academy),202005,Dedicated Schools Grant,Support Services
20/08/2019,GI,2688845,764.17,HC117835,The Brookfield School (Academy),202005,Dedicated Schools Grant,Support Services
20/08/2019,GI,2688846,475.00,HC117835,The Brookfield School (Academy),202005,Dedicated Schools Grant,Support Services
20/08/2019,GI,2688847,764.17,HC117835,The Brookfield School (Academy),202005,Dedicated Schools Grant,Support Services
20/08/2019,GI,2688848,475.00,HC117835,The Brookfield School (Academy),202005,Dedicated Schools Grant,Support Services
20/08/2019,GI,2688849,475.00,HC117835,The Brookfield School (Academy),202005,Dedicated Schools Grant,Support Services
20/08/2019,GI,2688850,764.17,HC117835,The Brookfield School (Academy),202005,Dedicated Schools Grant,Support Services
20/08/2019,GI,2688851,764.17,HC117835,The Brookfield School (Academy),202005,Dedicated Schools Grant,Support Services
20/08/2019,GI,2688852,475.00,HC117835,The Brookfield School (Academy),202005,Dedicated Schools Grant,Support Services
20/08/2019,GI,2688853,475.00,HC117835,The Brookfield School (Academy),202005,Dedicated Schools Grant,Support Services
20/08/2019,GI,2688854,475.00,HC117835,The Brookfield School (Academy),202005,Dedicated Schools Grant,Support Services
20/08/2019,GI,2688855,764.17,HC117835,The Brookfield School (Academy),202005,Dedicated Schools Grant,Support Services
20/08/2019,GI,2688856,475.00,HC117835,The Brookfield School (Academy),202005,Dedicated Schools Grant,Support Services
20/08/2019,GI,2688857,475.00,HC117835,The Brookfield School (Academy),202005,Dedicated Schools Grant,Support Services
20/08/2019,GI,2688858,475.00,HC117835,The Brookfield School (Academy),202005,Dedicated Schools Grant,Support Services
20/08/2019,GI,2688859,475.00,HC117835,The Brookfield School (Academy),202005,Dedicated Schools Grant,Support Services
20/08/2019,GI,2688860,764.17,HC117835,The Brookfield School (Academy),202005,Dedicated Schools Grant,Support Services
20/08/2019,GI,2688861,475.00,HC117835,The Brookfield School (Academy),202005,Dedicated Schools Grant,Support Services
20/08/2019,GI,2688862,475.00,HC117835,The Brookfield School (Academy),202005,Dedicated Schools Grant,Support Services
20/08/2019,GI,2688863,764.17,HC117835,The Brookfield School (Academy),202005,Dedicated Schools Grant,Support Services
