Updated,TT,Trans Number, Amount ,Ap/Ar ID,Ap/Ar ID(T),Period,Expense Area(T),Cipfa(T)
09/08/2021,GI,2964430, 640.83 ,HC111475,Whitchurch Ce Primary (Imprest),202205,Schools,Supplies & Services
11/08/2021,GI,2966163, 806.32 ,HC116536,Much Birch CE School Imprest,202205,Schools,Supplies & Services
11/08/2021,GI,2966164," 8,014.46 ",HC121175,Matrix SCM Ltd,202205,Care Operations,Employees
11/08/2021,GI,2966164," 43,535.78 ",HC121175,Matrix SCM Ltd,202205,Central Childrens Directorate Costs,Employees
11/08/2021,GI,2966164," 1,031.74 ",HC121175,Matrix SCM Ltd,202205,Corporate Support Services,Employees
11/08/2021,GI,2966164," 1,031.74 ",HC121175,Matrix SCM Ltd,202205,Director and Management,Employees
11/08/2021,GI,2966164, 915.34 ,HC121175,Matrix SCM Ltd,202205,Education and Commissioning,Employees
11/08/2021,GI,2966164," 21,182.97 ",HC121175,Matrix SCM Ltd,202205,"Finance, Legal & Governance",Employees
11/08/2021,GI,2966164," 3,226.72 ",HC121175,Matrix SCM Ltd,202205,Prevention and Support,Employees
11/08/2021,GI,2966164," 11,596.99 ",HC121175,Matrix SCM Ltd,202205,Safeguarding and Family Support,Employees
11/08/2021,GI,2966164," 1,591.74 ",HC121175,Redacted,202205,Safeguarding and Family Support,Employees
12/08/2021,GI,2966236," 14,221.80 ",HC100692,Aspire Living Ltd,202205,Director and Management,Supplies & Services
12/08/2021,GI,2966237," 1,759.40 ",HC109544,Walsingham Support (Salters Hill),202205,Director and Management,Supplies & Services
12/08/2021,GI,2966238," 2,345.86 ",HC109726,Services For Independent Living,202205,Director and Management,Supplies & Services
12/08/2021,GI,2966239," 1,026.32 ",HC126914,Lifeways SIL Limited,202205,Director and Management,Supplies & Services
12/08/2021,GI,2966240, 879.70 ,HC109674,Ambito Care & Education,202205,Director and Management,Supplies & Services
12/08/2021,GI,2966241, 586.47 ,HC104892,Agincare UK Leominster Ltd,202205,Director and Management,Supplies & Services
12/08/2021,GI,2966242, 439.85 ,HC125413,Kelsam Support Services,202205,Director and Management,Supplies & Services
12/08/2021,GI,2966243, 439.85 ,HC117192,New Hope Specialist Care Ltd,202205,Director and Management,Supplies & Services
12/08/2021,GI,2966244, 439.85 ,HC111276,Voyage Ltd,202205,Director and Management,Supplies & Services
12/08/2021,GI,2966250," 1,466.17 ",HC101053,Blanchworth Care Ltd,202205,Director and Management,Supplies & Services
12/08/2021,GI,2966251," 12,755.64 ",HC103959,Connexus Homes Ltd,202205,Director and Management,Supplies & Services
12/08/2021,GI,2966252," 19,353.38 ",HC103069,Platform Housing Limited,202205,Director and Management,Supplies & Services
12/08/2021,GI,2966253," 13,488.72 ",HC111420,Citizen Housing Group Ltd,202205,Director and Management,Supplies & Services
12/08/2021,GI,2966254," 7,770.68 ",HC109768,Shaw Healthcare (Community Services) Ltd,202205,Director and Management,Supplies & Services
12/08/2021,GI,2966255," 14,808.27 ",HC123355,Stonewater Limited,202205,Director and Management,Supplies & Services
12/08/2021,GI,2966256," 1,466.17 ",HC110631,The Garth Care Services,202205,Director and Management,Supplies & Services
12/08/2021,GI,2966257," 8,441.07 ",HC100692,Aspire Living Ltd,202205,Director and Management,Supplies & Services
12/08/2021,GI,2966258," 1,044.26 ",HC109544,Walsingham Support (Salters Hill),202205,Director and Management,Supplies & Services
12/08/2021,GI,2966259," 1,392.34 ",HC109726,Services For Independent Living,202205,Director and Management,Supplies & Services
12/08/2021,GI,2966260, 609.15 ,HC126914,Lifeways SIL Limited,202205,Director and Management,Supplies & Services
12/08/2021,GI,2966261, 522.13 ,HC109674,Ambito Care & Education,202205,Director and Management,Supplies & Services
12/08/2021,GI,2966271, 870.21 ,HC101053,Blanchworth Care Ltd,202205,Director and Management,Supplies & Services
12/08/2021,GI,2966272," 7,570.86 ",HC103959,Connexus Homes Ltd,202205,Director and Management,Supplies & Services
12/08/2021,GI,2966273," 11,486.82 ",HC103069,Platform Housing Limited,202205,Director and Management,Supplies & Services
12/08/2021,GI,2966274," 8,005.97 ",HC111420,Citizen Housing Group Ltd,202205,Director and Management,Supplies & Services
12/08/2021,GI,2966275," 4,612.13 ",HC109768,Shaw Healthcare (Community Services) Ltd,202205,Director and Management,Supplies & Services
12/08/2021,GI,2966276," 8,789.16 ",HC123355,Stonewater Limited,202205,Director and Management,Supplies & Services
12/08/2021,GI,2966277, 870.21 ,HC110631,The Garth Care Services,202205,Director and Management,Supplies & Services
12/08/2021,GI,2966278, 423.69 ,HC121433,Elizabeth Fitzroy Support,202205,Director and Management,Supplies & Services
12/08/2021,GI,2966279, 431.17 ,HC121433,Elizabeth Fitzroy Support,202205,Director and Management,Supplies & Services
12/08/2021,GI,2966280, 688.49 ,HC121433,Elizabeth Fitzroy Support,202205,Director and Management,Supplies & Services
12/08/2021,GI,2966281, 700.64 ,HC121433,Elizabeth Fitzroy Support,202205,Director and Management,Supplies & Services
12/08/2021,GI,2966282, 847.38 ,HC106975,Hoople Ltd,202205,Director and Management,Supplies & Services
12/08/2021,GI,2966283, 862.33 ,HC106975,Hoople Ltd,202205,Director and Management,Supplies & Services
12/08/2021,GI,2966284," 1,376.99 ",HC106975,Hoople Ltd,202205,Director and Management,Supplies & Services
12/08/2021,GI,2966285," 1,401.29 ",HC106975,Hoople Ltd,202205,Director and Management,Supplies & Services
12/08/2021,GI,2966597," 1,285.49 ",HC105547,Lea C E Primary School Imprest,202205,Schools,Supplies & Services
12/08/2021,GI,2966600, 600.00 ,HC103959,Redacted,202205,Prevention and Support,Supplies & Services
13/08/2021,GI,2966749, 524.16 ,HC128358,Redacted,202205,Safeguarding and Family Support,Transport-Related Expenditure
17/08/2021,GI,2967016," 3,348.66 ",HC107953,Natwest One Card (Direct Debit A/C),202205,Care Operations,Supplies & Services
17/08/2021,GI,2967016, 520.99 ,HC107953,Natwest One Card (Direct Debit A/C),202205,Corporate Support Services,Supplies & Services
17/08/2021,GI,2967016, 448.75 ,HC107953,Natwest One Card (Direct Debit A/C),202205,Corporate Support Services,Transport-Related Expenditure
17/08/2021,GI,2967016," 1,000.00 ",HC107953,Natwest One Card (Direct Debit A/C),202205,Director and Management,Supplies & Services
17/08/2021,GI,2967016," 1,363.39 ",HC107953,Natwest One Card (Direct Debit A/C),202205,Education and Commissioning,Supplies & Services
17/08/2021,GI,2967016," 1,070.66 ",HC107953,Natwest One Card (Direct Debit A/C),202205,"Finance, Legal & Governance",Supplies & Services
17/08/2021,GI,2967016," 37,050.00 ",HC107953,Natwest One Card (Direct Debit A/C),202205,"Finance, Legal & Governance",Transfer Payments
17/08/2021,GI,2967016, 442.80 ,HC107953,Natwest One Card (Direct Debit A/C),202205,Highways & Transport,Supplies & Services
17/08/2021,GI,2967016," 1,114.70 ",HC107953,Natwest One Card (Direct Debit A/C),202205,"Regulatory, Environment & Waste",Supplies & Services
17/08/2021,GI,2967016," 1,519.43 ",HC107953,Natwest One Card (Direct Debit A/C),202205,Safeguarding and Family Support,Supplies & Services
17/08/2021,GI,2967016, 467.06 ,HC107953,Natwest One Card (Direct Debit A/C),202205,Technical Services,Supplies & Services
17/08/2021,GI,2967016," 32,337.76 ",HC107953,Redacted,202205,Prevention and Support,Supplies & Services
17/08/2021,GI,2967016," 7,584.22 ",HC107953,Redacted,202205,Safeguarding and Family Support,Supplies & Services
18/08/2021,GI,2967119," 28,732.00 ",HC100109,HM Revenue & Customs,202205,Holding Codes,Holding Codes
19/08/2021,GI,2967253," 4,922.03 ",HC121175,Matrix SCM Ltd,202205,Care Operations,Employees
19/08/2021,GI,2967253," 58,946.93 ",HC121175,Matrix SCM Ltd,202205,Central Childrens Directorate Costs,Employees
19/08/2021,GI,2967253," 21,308.03 ",HC121175,Matrix SCM Ltd,202205,"Finance, Legal & Governance",Employees
19/08/2021,GI,2967253," 3,528.11 ",HC121175,Matrix SCM Ltd,202205,Prevention and Support,Employees
19/08/2021,GI,2967253," 16,880.93 ",HC121175,Matrix SCM Ltd,202205,Safeguarding and Family Support,Employees
19/08/2021,GI,2967253," 6,912.61 ",HC121175,Redacted,202205,Safeguarding and Family Support,Employees
19/08/2021,GI,2967520, 625.00 ,HC202225,Redacted,202205,Prevention and Support,Supplies & Services
19/08/2021,GI,2967525," 2,690.68 ",HC111380,Welsh Water,202205,"Regulatory, Environment & Waste",Premises-Related Expenditure
19/08/2021,GI,2967526," 2,594.67 ",HC100397,Almeley Primary School Imprest,202205,Schools,Supplies & Services
20/08/2021,GI,2967723," 1,010.00 ",HC118940,Earl Mortimer College & Sixth Form HCC,202205,Children & Young People Capital,Capital Income
20/08/2021,GI,2967734, 825.00 ,HC105841,Marlbrook  Primary School,202205,Children & Young People Capital,Capital Income
20/08/2021,GI,2967740, 598.00 ,HC100677,Ashfield Park Primary School,202205,Children & Young People Capital,Capital Income
20/08/2021,GI,2967751, 835.00 ,HC118939,Riverside Primary School - HCC,202205,Children & Young People Capital,Capital Income
20/08/2021,GI,2967757, 452.00 ,HC121892,Colwall C of E Primary School,202205,Children & Young People Capital,Capital Income
20/08/2021,GI,2967763, 595.00 ,HC110078,St Martins Primary School,202205,Children & Young People Capital,Capital Income
20/08/2021,GI,2967768, 778.00 ,HC202583,Aylestone School,202205,Children & Young People Capital,Capital Income
20/08/2021,GI,2967774, 431.00 ,HC202584,Broadlands Primary School,202205,Children & Young People Capital,Capital Income
20/08/2021,GI,2967782, 439.00 ,HC102152,Ashperton Primary Academy,202205,Dedicated Schools Grant,Support Services
20/08/2021,GI,2967784, 499.00 ,HC102152,Ashperton Primary Academy,202205,Dedicated Schools Grant,Support Services
20/08/2021,GI,2967785, 439.00 ,HC102524,Brockhampton Primary School (Academy),202205,Dedicated Schools Grant,Support Services
20/08/2021,GI,2967786, 439.00 ,HC102524,Brockhampton Primary School (Academy),202205,Dedicated Schools Grant,Support Services
20/08/2021,GI,2967794, 499.00 ,HC104761,Herefordshire Marches Federation-Lord Scudamore,202205,Dedicated Schools Grant,Support Services
20/08/2021,GI,2967795, 499.00 ,HC104761,Herefordshire Marches Federation-Lord Scudamore,202205,Dedicated Schools Grant,Support Services
20/08/2021,GI,2967797, 670.00 ,HC104761,Herefordshire Marches Federation-Lord Scudamore,202205,Dedicated Schools Grant,Support Services
20/08/2021,GI,2967798, 670.00 ,HC104761,Herefordshire Marches Federation-Lord Scudamore,202205,Dedicated Schools Grant,Support Services
20/08/2021,GI,2967800, 499.00 ,HC104761,Herefordshire Marches Federation-Lord Scudamore,202205,Dedicated Schools Grant,Support Services
20/08/2021,GI,2967812, 439.00 ,HC102183,Herefordshire Marches Federation-Kings Caple,202205,Dedicated Schools Grant,Support Services
20/08/2021,GI,2967816, 499.00 ,HC105073,Kingstone & Thruxton Primary School (Academy),202205,Dedicated Schools Grant,Support Services
20/08/2021,GI,2967822, 499.00 ,HC115994,Marden Primary Academy,202205,Dedicated Schools Grant,Support Services
20/08/2021,GI,2967829, 439.00 ,HC102076,Herefordshire Marches Federation Sutton Primary Academy,202205,Dedicated Schools Grant,Support Services
20/08/2021,GI,2967830, 439.00 ,HC102076,Herefordshire Marches Federation Sutton Primary Academy,202205,Dedicated Schools Grant,Support Services
20/08/2021,GI,2967832, 499.00 ,HC102076,Herefordshire Marches Federation Sutton Primary Academy,202205,Dedicated Schools Grant,Support Services
20/08/2021,GI,2967834, 499.00 ,HC105571,Wigmore Primary School (Academy),202205,Dedicated Schools Grant,Support Services
20/08/2021,GI,2967836, 884.00 ,HC105571,Wigmore Primary School (Academy),202205,Dedicated Schools Grant,Support Services
20/08/2021,GI,2967839, 439.00 ,HC121952,Burley Gate CE Primary School,202205,Dedicated Schools Grant,Support Services
20/08/2021,GI,2967848, 670.00 ,HC106103,Holmer C of E Academy,202205,Dedicated Schools Grant,Support Services
20/08/2021,GI,2967849, 439.00 ,HC106103,Holmer C of E Academy,202205,Dedicated Schools Grant,Support Services
20/08/2021,GI,2967851, 670.00 ,HC115716,Mordiford Church of England Primary School,202205,Dedicated Schools Grant,Support Services
20/08/2021,GI,2967853, 439.00 ,HC115716,Mordiford Church of England Primary School,202205,Dedicated Schools Grant,Support Services
20/08/2021,GI,2967854, 499.00 ,HC115716,Mordiford Church of England Primary School,202205,Dedicated Schools Grant,Support Services
20/08/2021,GI,2967855, 499.00 ,HC108716,Stretton Sugwas CE Academy,202205,Dedicated Schools Grant,Support Services
20/08/2021,GI,2967857, 777.00 ,HC108716,Stretton Sugwas CE Academy,202205,Dedicated Schools Grant,Support Services
20/08/2021,GI,2967858, 499.00 ,HC108716,Stretton Sugwas CE Academy,202205,Dedicated Schools Grant,Support Services
20/08/2021,GI,2967859, 439.00 ,HC122135,BAET T/A Bodenham St Michael's CE Primary School,202205,Dedicated Schools Grant,Support Services
20/08/2021,GI,2967861, 670.00 ,HC107656,St Pauls Church of England Primary School,202205,Dedicated Schools Grant,Support Services
20/08/2021,GI,2967862, 991.00 ,HC107656,St Pauls Church of England Primary School,202205,Dedicated Schools Grant,Support Services
20/08/2021,GI,2967863, 777.00 ,HC107656,St Pauls Church of England Primary School,202205,Dedicated Schools Grant,Support Services
20/08/2021,GI,2967864, 439.00 ,HC107656,St Pauls Church of England Primary School,202205,Dedicated Schools Grant,Support Services
20/08/2021,GI,2967866, 777.00 ,HC112942,LLangrove CE Academy,202205,Dedicated Schools Grant,Support Services
20/08/2021,GI,2967867, 670.00 ,HC112942,LLangrove CE Academy,202205,Dedicated Schools Grant,Support Services
20/08/2021,GI,2967868, 439.00 ,HC112942,LLangrove CE Academy,202205,Dedicated Schools Grant,Support Services
20/08/2021,GI,2967871, 499.00 ,HC115884,St Thomas Cantilupe CE Academy,202205,Dedicated Schools Grant,Support Services
20/08/2021,GI,2967872, 499.00 ,HC115884,St Thomas Cantilupe CE Academy,202205,Dedicated Schools Grant,Support Services
20/08/2021,GI,2967873, 499.00 ,HC115884,St Thomas Cantilupe CE Academy,202205,Dedicated Schools Grant,Support Services
20/08/2021,GI,2967874, 499.00 ,HC115884,St Thomas Cantilupe CE Academy,202205,Dedicated Schools Grant,Support Services
20/08/2021,GI,2967875, 499.00 ,HC115884,St Thomas Cantilupe CE Academy,202205,Dedicated Schools Grant,Support Services
20/08/2021,GI,2967889, 439.00 ,HC105714,QEHC Academy Trust T/A Queen Elizabeth Humanities College,202205,Dedicated Schools Grant,Support Services
20/08/2021,GI,2967890, 439.00 ,HC105714,QEHC Academy Trust T/A Queen Elizabeth Humanities College,202205,Dedicated Schools Grant,Support Services
20/08/2021,GI,2967892, 499.00 ,HC111701,Whitecross Hereford Academy,202205,Dedicated Schools Grant,Support Services
20/08/2021,GI,2967897, 670.00 ,HC111701,Whitecross Hereford Academy,202205,Dedicated Schools Grant,Support Services
20/08/2021,GI,2967901, 439.00 ,HC111701,Whitecross Hereford Academy,202205,Dedicated Schools Grant,Support Services
20/08/2021,GI,2967902, 670.00 ,HC111701,Whitecross Hereford Academy,202205,Dedicated Schools Grant,Support Services
20/08/2021,GI,2967904, 439.00 ,HC111701,Whitecross Hereford Academy,202205,Dedicated Schools Grant,Support Services
20/08/2021,GI,2967906, 777.00 ,HC111701,Whitecross Hereford Academy,202205,Dedicated Schools Grant,Support Services
20/08/2021,GI,2967913, 777.00 ,HC111701,Whitecross Hereford Academy,202205,Dedicated Schools Grant,Support Services
20/08/2021,GI,2967915, 884.00 ,HC111701,Whitecross Hereford Academy,202205,Dedicated Schools Grant,Support Services
20/08/2021,GI,2967916, 991.00 ,HC111701,Whitecross Hereford Academy,202205,Dedicated Schools Grant,Support Services
20/08/2021,GI,2967931, 439.00 ,HC104870,Kingstone High School (Academy),202205,Dedicated Schools Grant,Support Services
20/08/2021,GI,2967933, 439.00 ,HC104870,Kingstone High School (Academy),202205,Dedicated Schools Grant,Support Services
20/08/2021,GI,2967935, 439.00 ,HC104870,Kingstone High School (Academy),202205,Dedicated Schools Grant,Support Services
20/08/2021,GI,2967936, 670.00 ,HC104870,Kingstone High School (Academy),202205,Dedicated Schools Grant,Support Services
20/08/2021,GI,2967937, 499.00 ,HC104870,Kingstone High School (Academy),202205,Dedicated Schools Grant,Support Services
20/08/2021,GI,2967941, 439.00 ,HC104870,Kingstone High School (Academy),202205,Dedicated Schools Grant,Support Services
20/08/2021,GI,2967942, 439.00 ,HC104870,Kingstone High School (Academy),202205,Dedicated Schools Grant,Support Services
20/08/2021,GI,2967948, 499.00 ,HC105572,Lady Hawkins School (Academy),202205,Dedicated Schools Grant,Support Services
20/08/2021,GI,2967968, 439.00 ,HC116854,Fairfield High School (Academy),202205,Dedicated Schools Grant,Support Services
20/08/2021,GI,2967970, 439.00 ,HC116854,Fairfield High School (Academy),202205,Dedicated Schools Grant,Support Services
20/08/2021,GI,2967977, 499.00 ,HC111508,Wigmore High School (Academy),202205,Dedicated Schools Grant,Support Services
20/08/2021,GI,2967983, 670.00 ,HC104739,John Masefield High School (Academy),202205,Dedicated Schools Grant,Support Services
20/08/2021,GI,2967984, 499.00 ,HC104739,John Masefield High School (Academy),202205,Dedicated Schools Grant,Support Services
20/08/2021,GI,2967985, 499.00 ,HC104739,John Masefield High School (Academy),202205,Dedicated Schools Grant,Support Services
20/08/2021,GI,2967986, 670.00 ,HC104739,John Masefield High School (Academy),202205,Dedicated Schools Grant,Support Services
20/08/2021,GI,2967988, 439.00 ,HC104739,John Masefield High School (Academy),202205,Dedicated Schools Grant,Support Services
20/08/2021,GI,2967992, 670.00 ,HC104739,John Masefield High School (Academy),202205,Dedicated Schools Grant,Support Services
20/08/2021,GI,2967993, 670.00 ,HC104739,John Masefield High School (Academy),202205,Dedicated Schools Grant,Support Services
20/08/2021,GI,2967995, 439.00 ,HC104739,John Masefield High School (Academy),202205,Dedicated Schools Grant,Support Services
20/08/2021,GI,2967996," 1,313.00 ",HC104739,John Masefield High School (Academy),202205,Dedicated Schools Grant,Support Services
20/08/2021,GI,2968000, 439.00 ,HC104739,John Masefield High School (Academy),202205,Dedicated Schools Grant,Support Services
20/08/2021,GI,2968007, 777.00 ,HC104727,John Kyrle High School,202205,Dedicated Schools Grant,Support Services
20/08/2021,GI,2968008, 499.00 ,HC104727,John Kyrle High School,202205,Dedicated Schools Grant,Support Services
20/08/2021,GI,2968009, 439.00 ,HC104727,John Kyrle High School,202205,Dedicated Schools Grant,Support Services
20/08/2021,GI,2968010, 439.00 ,HC104727,John Kyrle High School,202205,Dedicated Schools Grant,Support Services
20/08/2021,GI,2968012, 439.00 ,HC104727,John Kyrle High School,202205,Dedicated Schools Grant,Support Services
20/08/2021,GI,2968046, 499.00 ,HC110648,BAE Trust T/A The Hereford Academy,202205,Dedicated Schools Grant,Support Services
20/08/2021,GI,2968050, 499.00 ,HC110648,BAE Trust T/A The Hereford Academy,202205,Dedicated Schools Grant,Support Services
20/08/2021,GI,2968051, 499.00 ,HC110648,BAE Trust T/A The Hereford Academy,202205,Dedicated Schools Grant,Support Services
20/08/2021,GI,2968057, 439.00 ,HC110794,The Steiner Academy Hereford,202205,Dedicated Schools Grant,Support Services
20/08/2021,GI,2968059, 499.00 ,HC110794,The Steiner Academy Hereford,202205,Dedicated Schools Grant,Support Services
20/08/2021,GI,2968060, 499.00 ,HC110794,The Steiner Academy Hereford,202205,Dedicated Schools Grant,Support Services
20/08/2021,GI,2968061, 499.00 ,HC110794,The Steiner Academy Hereford,202205,Dedicated Schools Grant,Support Services
20/08/2021,GI,2968062, 499.00 ,HC110794,The Steiner Academy Hereford,202205,Dedicated Schools Grant,Support Services
20/08/2021,GI,2968063, 439.00 ,HC110794,The Steiner Academy Hereford,202205,Dedicated Schools Grant,Support Services
20/08/2021,GI,2968065, 499.00 ,HC110794,The Steiner Academy Hereford,202205,Dedicated Schools Grant,Support Services
20/08/2021,GI,2968067, 439.00 ,HC110794,The Steiner Academy Hereford,202205,Dedicated Schools Grant,Support Services
20/08/2021,GI,2968068, 876.08 ,HC110794,The Steiner Academy Hereford,202205,Dedicated Schools Grant,Support Services
20/08/2021,GI,2968069, 670.00 ,HC113960,Accordia Academies Trust,202205,Dedicated Schools Grant,Support Services
20/08/2021,GI,2968070, 670.00 ,HC113960,Accordia Academies Trust,202205,Dedicated Schools Grant,Support Services
20/08/2021,GI,2968071, 670.00 ,HC113960,Accordia Academies Trust,202205,Dedicated Schools Grant,Support Services
20/08/2021,GI,2968072, 670.00 ,HC113960,Accordia Academies Trust,202205,Dedicated Schools Grant,Support Services
20/08/2021,GI,2968073, 499.00 ,HC113960,Accordia Academies Trust,202205,Dedicated Schools Grant,Support Services
20/08/2021,GI,2968074, 499.00 ,HC113960,Accordia Academies Trust,202205,Dedicated Schools Grant,Support Services
20/08/2021,GI,2968075, 670.00 ,HC113960,Accordia Academies Trust,202205,Dedicated Schools Grant,Support Services
20/08/2021,GI,2968076, 991.00 ,HC113960,Accordia Academies Trust,202205,Dedicated Schools Grant,Support Services
20/08/2021,GI,2968078, 670.00 ,HC113960,Accordia Academies Trust,202205,Dedicated Schools Grant,Support Services
20/08/2021,GI,2968080, 499.00 ,HC113960,Accordia Academies Trust,202205,Dedicated Schools Grant,Support Services
20/08/2021,GI,2968081," 1,528.00 ",HC113960,Accordia Academies Trust,202205,Dedicated Schools Grant,Support Services
20/08/2021,GI,2968082," 1,528.00 ",HC113960,Accordia Academies Trust,202205,Dedicated Schools Grant,Support Services
20/08/2021,GI,2968083," 1,099.00 ",HC113960,Accordia Academies Trust,202205,Dedicated Schools Grant,Support Services
20/08/2021,GI,2968084, 670.00 ,HC113960,Accordia Academies Trust,202205,Dedicated Schools Grant,Support Services
20/08/2021,GI,2968085," 1,635.00 ",HC113960,Accordia Academies Trust,202205,Dedicated Schools Grant,Support Services
20/08/2021,GI,2968086, 439.00 ,HC113960,Accordia Academies Trust,202205,Dedicated Schools Grant,Support Services
20/08/2021,GI,2968087," 1,421.00 ",HC113960,Accordia Academies Trust,202205,Dedicated Schools Grant,Support Services
20/08/2021,GI,2968088, 670.00 ,HC113960,Accordia Academies Trust,202205,Dedicated Schools Grant,Support Services
20/08/2021,GI,2968089, 884.00 ,HC113960,Accordia Academies Trust,202205,Dedicated Schools Grant,Support Services
20/08/2021,GI,2968090, 439.00 ,HC113960,Accordia Academies Trust,202205,Dedicated Schools Grant,Support Services
