Date ,Transaction Number,Amount,Supplier Name,Period,Expense Area,Cipfa(T)
22/08/2017,3882180,500,Airey Consultancy Services Ltd,201805,Corporate,Supplies & Services
11/07/2017,3877583,960,Albion Computers PLC,201804,Schools,Supplies & Services
13/09/2017,3883762,871,Albion Computers PLC,201806,Schools,Supplies & Services
21/09/2017,3884732,"3,338.68",Albion Computers PLC,201806,Schools,Supplies & Services
21/09/2017,3884733,"3,350.00",Albion Computers PLC,201806,Schools,Supplies & Services
10/08/2017,3881420,820,Alderman Knight School,201805,Dedicated Schools Grant,Third Party Payments
26/07/2017,3879888,495,Alere  Forensics,201804,Communities,Supplies & Services
15/08/2017,3881801,"1,290.00",Alere  Forensics,201805,Communities,Supplies & Services
18/08/2017,3882072,495,Alere  Forensics,201805,Communities,Supplies & Services
28/09/2017,3885600,470,Alere  Forensics,201806,Communities,Supplies & Services
13/07/2017,3878164,691.32,Aligned Assets Ltd,201804,Communities,Supplies & Services
05/09/2017,3882961,"1,102.53",Aligned Assets Ltd,201806,Communities,Supplies & Services
12/07/2017,3877849,"1,260.00",Alison Lewis,201804,Schools,Supplies & Services
20/07/2017,3879307,583,all pump solutions LLP,201804,Schools,Premises-Related Expenditure
21/07/2017,3879520,600,All Safety Matters Ltd,201804,Schools,Employees
31/07/2017,3880248,440,All Safety Matters Ltd,201804,Schools,Employees
04/07/2017,3876272,775.8,Alliance In Partnership,201804,Schools,Supplies & Services
04/07/2017,3876325,643.5,Alliance In Partnership,201804,Schools,Supplies & Services
04/07/2017,3876326,"3,818.25",Alliance In Partnership,201804,Schools,Supplies & Services
04/07/2017,3876293,"2,501.40",Alliance In Partnership,201804,Schools,Supplies & Services
07/07/2017,3877187,653,Alliance In Partnership,201804,Schools,Supplies & Services
07/07/2017,3877191,"1,388.25",Alliance In Partnership,201804,Schools,Supplies & Services
10/07/2017,3877379,"1,280.00",Alliance In Partnership,201804,Schools,Supplies & Services
10/07/2017,3877413,658,Alliance In Partnership,201804,Schools,Supplies & Services
11/07/2017,3877678,"1,755.00",Alliance In Partnership,201804,Schools,Supplies & Services
11/07/2017,3877723,"1,295.30",Alliance In Partnership,201804,Schools,Supplies & Services
13/07/2017,3878072,"1,854.90",Alliance In Partnership,201804,Schools,Supplies & Services
13/07/2017,3878170,"3,261.20",Alliance In Partnership,201804,Schools,Supplies & Services
13/07/2017,3878170,"1,194.52",Alliance In Partnership,201804,Schools,Supplies & Services
14/07/2017,3878298,"1,572.90",Alliance In Partnership,201804,Schools,Supplies & Services
14/07/2017,3878298,483,Alliance In Partnership,201804,Schools,Supplies & Services
14/07/2017,3878346,"12,511.81",Alliance In Partnership,201804,Schools,Supplies & Services
14/07/2017,3878349,"2,337.75",Alliance In Partnership,201804,Schools,Supplies & Services
14/07/2017,3878059,791.2,Alliance In Partnership,201804,Schools,Supplies & Services
17/07/2017,3878452,"1,317.80",Alliance In Partnership,201804,Schools,Supplies & Services
17/07/2017,3878488,"3,591.30",Alliance In Partnership,201804,Schools,Supplies & Services
17/07/2017,3878563,"2,661.70",Alliance In Partnership,201804,Schools,Supplies & Services
17/07/2017,3878565,"3,175.40",Alliance In Partnership,201804,Schools,Supplies & Services
18/07/2017,3878748,"2,378.25",Alliance In Partnership,201804,Schools,Supplies & Services
18/07/2017,3878489,"2,376.90",Alliance In Partnership,201804,Schools,Supplies & Services
18/07/2017,3878541,"1,298.00",Alliance In Partnership,201804,Schools,Supplies & Services
19/07/2017,3879010,"1,842.75",Alliance In Partnership,201804,Schools,Supplies & Services
20/07/2017,3879170,992.25,Alliance In Partnership,201804,Schools,Supplies & Services
20/07/2017,3878668,"2,245.50",Alliance In Partnership,201804,Schools,Supplies & Services
20/07/2017,3879281,640,Alliance In Partnership,201804,Schools,Supplies & Services
21/07/2017,3879558,"1,606.35",Alliance In Partnership,201804,Schools,Supplies & Services
21/07/2017,3879580,"1,870.20",Alliance In Partnership,201804,Schools,Supplies & Services
24/07/2017,3879635,900,Alliance In Partnership,201804,Schools,Supplies & Services
25/07/2017,3879831,673.2,Alliance In Partnership,201804,Schools,Supplies & Services
26/07/2017,3879885,744.5,Alliance In Partnership,201804,Schools,Supplies & Services
27/07/2017,3879962,"1,042.80",Alliance In Partnership,201804,Schools,Supplies & Services
27/07/2017,3879967,"8,403.30",Alliance In Partnership,201804,Schools,Supplies & Services
27/07/2017,3879968,"1,930.00",Alliance In Partnership,201804,Schools,Supplies & Services
27/07/2017,3879930,866.25,Alliance In Partnership,201804,Schools,Supplies & Services
27/07/2017,3879931,"4,007.25",Alliance In Partnership,201804,Schools,Supplies & Services
27/07/2017,3879997,870.75,Alliance In Partnership,201804,Schools,Supplies & Services
27/07/2017,3879997,443.25,Alliance In Partnership,201804,Schools,Supplies & Services
27/07/2017,3879999,"1,725.75",Alliance In Partnership,201804,Schools,Supplies & Services
27/07/2017,3880026,"1,776.78",Alliance In Partnership,201804,Schools,Supplies & Services
27/07/2017,3880027,547.8,Alliance In Partnership,201804,Schools,Supplies & Services
27/07/2017,3880028,"2,866.60",Alliance In Partnership,201804,Schools,Supplies & Services
27/07/2017,3880029,779.2,Alliance In Partnership,201804,Schools,Supplies & Services
27/07/2017,3880035,"1,496.00",Alliance In Partnership,201804,Schools,Supplies & Services
28/07/2017,3880050,524.25,Alliance In Partnership,201804,Schools,Supplies & Services
28/07/2017,3880051,"1,851.75",Alliance In Partnership,201804,Schools,Supplies & Services
01/08/2017,3880534,900.8,Alliance In Partnership,201805,Schools,Supplies & Services
01/08/2017,3880539,"1,338.60",Alliance In Partnership,201805,Schools,Supplies & Services
02/08/2017,3880736,"6,218.74",Alliance In Partnership,201805,Schools,Supplies & Services
09/08/2017,3880935,"2,692.80",Alliance In Partnership,201805,Schools,Supplies & Services
09/08/2017,3880936,"1,432.20",Alliance In Partnership,201805,Schools,Supplies & Services
15/08/2017,3881751,495,Alliance In Partnership,201805,Schools,Supplies & Services
21/08/2017,3882145,"1,154.60",Alliance In Partnership,201805,Schools,Supplies & Services
22/08/2017,3882271,657.8,Alliance In Partnership,201805,Schools,Supplies & Services
23/08/2017,3882330,941.9,Alliance In Partnership,201805,Schools,Supplies & Services
23/08/2017,3882384,"1,534.50",Alliance In Partnership,201805,Schools,Supplies & Services
25/08/2017,3882469,"1,433.25",Alliance In Partnership,201805,Schools,Supplies & Services
25/08/2017,3882470,740.25,Alliance In Partnership,201805,Schools,Supplies & Services
25/08/2017,3882471,681.75,Alliance In Partnership,201805,Schools,Supplies & Services
30/08/2017,3880604,"1,163.25",Alliance In Partnership,201805,Schools,Supplies & Services
31/08/2017,3882754,"1,576.08",Alliance In Partnership,201806,Schools,Supplies & Services
06/09/2017,3883025,682.9,Alliance In Partnership,201806,Schools,Supplies & Services
07/09/2017,3882759,511.2,Alliance In Partnership,201806,Schools,Supplies & Services
08/09/2017,3883272,804.35,Alliance In Partnership,201806,Schools,Supplies & Services
11/09/2017,3883294,"1,977.80",Alliance In Partnership,201806,Schools,Supplies & Services
11/09/2017,3883294,"1,331.40",Alliance In Partnership,201806,Schools,Supplies & Services
11/09/2017,3883510,438.75,Alliance In Partnership,201806,Schools,Supplies & Services
13/09/2017,3883682,"4,141.00",Alliance In Partnership,201806,Schools,Supplies & Services
13/09/2017,3883683,"3,107.40",Alliance In Partnership,201806,Schools,Supplies & Services
13/09/2017,3883692,749.25,Alliance In Partnership,201806,Schools,Supplies & Services
20/09/2017,3884761,810,Alliance In Partnership,201806,Schools,Supplies & Services
21/09/2017,3884741,"1,028.25",Alliance In Partnership,201806,Schools,Supplies & Services
25/09/2017,3884638,569.25,Alliance In Partnership,201806,Schools,Supplies & Services
27/09/2017,3885416,"2,066.10",Alliance In Partnership,201806,Schools,Supplies & Services
27/09/2017,3885420,766.7,Alliance In Partnership,201806,Schools,Supplies & Services
29/09/2017,3885664,"1,810.80",Alliance In Partnership,201806,Schools,Supplies & Services
29/09/2017,3885665,886.8,Alliance In Partnership,201806,Schools,Supplies & Services
10/07/2017,3876604,449,Allpay Ltd  (Direct Debit only),201804,Environment and Place,Supplies & Services
10/07/2017,3877363,470.24,Allpay Ltd  (Direct Debit only),201804,Resources,Supplies & Services
10/08/2017,3880787,522.33,Allstar Business Solutions (Direct Debit only),201805,Environment and Place,Transport-Related Expenditure
04/07/2017,3876654,744.34,Allstar Business Solutions Ltd (Arval),201804,Environment and Place,Transport-Related Expenditure
31/07/2017,3880376,613.47,Allstar Business Solutions Ltd (Arval),201804,Environment and Place,Transport-Related Expenditure
07/08/2017,3881215,539.04,Allstar Business Solutions Ltd (Arval),201805,Environment and Place,Transport-Related Expenditure
21/08/2017,3882239,428.07,Allstar Business Solutions Ltd (Arval),201805,Environment and Place,Transport-Related Expenditure
25/09/2017,3885158,698.13,Allstar Business Solutions Ltd (Arval),201806,Environment and Place,Transport-Related Expenditure
29/09/2017,3885490,"4,955.00",Allwag Promotions Ltd,201806,Environment and Place,Supplies & Services
27/09/2017,3883662,659.46,ALS Environmental Ltd,201806,Environment and Place,Supplies & Services
27/09/2017,3883663,435.45,ALS Environmental Ltd,201806,Environment and Place,Supplies & Services
06/07/2017,3876849,"1,019.20",ALS Life Sciences Ltd (Direct Debit),201804,Environment and Place,Supplies & Services
13/07/2017,3877470,419.67,ALS Life Sciences Ltd (Direct Debit),201804,Environment and Place,Supplies & Services
26/07/2017,3879634,902.39,ALS Life Sciences Ltd (Direct Debit),201804,Environment and Place,Supplies & Services
31/07/2017,3879633,754.5,ALS Life Sciences Ltd (Direct Debit),201804,Environment and Place,Supplies & Services
07/08/2017,3881034,"1,132.86",ALS Life Sciences Ltd (Direct Debit),201805,Environment and Place,Supplies & Services
17/07/2017,3878345,"17,484.41",Altodigital Networks  Ltd,201804,Resources,Supplies & Services
19/09/2017,3884531,674.7,Altodigital Networks  Ltd,201806,Resources,Supplies & Services
27/09/2017,3881124,"58,094.15",Altodigital Networks  Ltd,201806,Resources,Supplies & Services
24/07/2017,3879609,458.68,Altodigital Networks  Ltd,201804,Schools,Supplies & Services
06/09/2017,3883023,"1,387.74",Altodigital Networks  Ltd,201806,Schools,Supplies & Services
06/09/2017,3883024,449.05,Altodigital Networks  Ltd,201806,Schools,Supplies & Services
20/07/2017,3879237,"376,367.87",Alun Griffiths  Contractors  Ltd,201804,Commissioning Capital,Capital Expenditure
08/08/2017,3881339,"656,634.09",Alun Griffiths  Contractors  Ltd,201805,Commissioning Capital,Capital Expenditure
05/09/2017,3882857,420,Anchor of Hope Counselling,201806,Education and Commissioning,Supplies & Services
18/07/2017,3878688,"5,145.00",Anglia Stairlifts Ltd,201804,Housing & Independent Living Capital,Capital Expenditure
21/07/2017,3879458,"3,745.00",Anglia Stairlifts Ltd,201804,Housing & Independent Living Capital,Capital Expenditure
04/08/2017,3880910,"3,695.00",Anglia Stairlifts Ltd,201805,Housing & Independent Living Capital,Capital Expenditure
08/08/2017,3881264,"3,715.00",Anglia Stairlifts Ltd,201805,Housing & Independent Living Capital,Capital Expenditure
11/07/2017,3877431,"4,019.57",Ann Skipper Planning,201804,Growth,Third Party Payments
03/07/2017,3876205,"1,012.54",Apogee Corporation Ltd,201804,Schools,Supplies & Services
07/07/2017,3877289,856.81,Apogee Corporation Ltd,201804,Schools,Supplies & Services
03/07/2017,3876287,"1,617.00",Aquaid (Midlands & South Wales),201804,Schools,Supplies & Services
14/09/2017,3883860,630,Aquaid (Midlands & South Wales),201806,Schools,Supplies & Services
10/07/2017,3877368,"2,042.00",Aquarium CMS Ltd (Direct Debit),201804,Integrated Commissioning,Capital Expenditure
26/09/2017,3885383,"4,408.25",Arc4 Ltd,201806,Growth,Supplies & Services
14/09/2017,3883898,"1,205.90",Arkle Finance Ltd,201806,Schools,Supplies & Services
14/09/2017,3883900,"1,055.90",Arkle Finance Ltd,201806,Schools,Supplies & Services
15/08/2017,3881725,"5,301.25",Arriva Trains Wales Ltd,201805,Environment and Place,Transport-Related Expenditure
23/08/2017,3882374,"7,412.70",Arriva Trains Wales Ltd,201805,Environment and Place,Transport-Related Expenditure
05/09/2017,3882248,"6,494.70",Arriva Trains Wales Ltd,201806,Environment and Place,Transport-Related Expenditure
05/09/2017,3882249,"5,480.95",Arriva Trains Wales Ltd,201806,Environment and Place,Transport-Related Expenditure
05/09/2017,3882251,"8,414.40",Arriva Trains Wales Ltd,201806,Environment and Place,Transport-Related Expenditure
05/09/2017,3882252,"5,336.70",Arriva Trains Wales Ltd,201806,Environment and Place,Transport-Related Expenditure
05/09/2017,3882253,"5,959.85",Arriva Trains Wales Ltd,201806,Environment and Place,Transport-Related Expenditure
05/09/2017,3882255,"7,215.00",Arriva Trains Wales Ltd,201806,Environment and Place,Transport-Related Expenditure
05/09/2017,3882256,"5,348.20",Arriva Trains Wales Ltd,201806,Environment and Place,Transport-Related Expenditure
19/09/2017,3884465,420,Ascari Catering,201806,Communities,Supplies & Services
11/07/2017,3877844,"1,052.05",Asda Stores Ltd,201804,Public Health,Supplies & Services
10/08/2017,3881514,466.95,Asda Stores Ltd,201805,Public Health,Supplies & Services
20/07/2017,2421513,650,Ashfield Park Primary School,201804,Children & Young People Capital,Capital Income
21/08/2017,2433518,650,Ashfield Park Primary School,201805,Children & Young People Capital,Capital Income
18/09/2017,2443051,650,Ashfield Park Primary School,201806,Children & Young People Capital,Capital Income
11/07/2017,3877843,"2,511.00",Ashfords LLP,201804,Communities,Supplies & Services
15/08/2017,3881743,"4,608.00",Ashfords LLP,201805,Communities,Supplies & Services
06/09/2017,3883035,"1,920.00",Ashfords LLP,201806,Communities,Supplies & Services
19/07/2017,2420731,475,Ashperton Primary Academy,201804,Dedicated Schools Grant,Support Services
19/07/2017,2420791,475,Ashperton Primary Academy,201804,Dedicated Schools Grant,Support Services
19/07/2017,2420855,475,Ashperton Primary Academy,201804,Dedicated Schools Grant,Support Services
19/07/2017,2420856,475,Ashperton Primary Academy,201804,Dedicated Schools Grant,Support Services
22/08/2017,2434035,475,Ashperton Primary Academy,201805,Dedicated Schools Grant,Support Services
22/08/2017,2434094,475,Ashperton Primary Academy,201805,Dedicated Schools Grant,Support Services
22/08/2017,2434145,475,Ashperton Primary Academy,201805,Dedicated Schools Grant,Support Services
22/08/2017,2434146,475,Ashperton Primary Academy,201805,Dedicated Schools Grant,Support Services
18/09/2017,2443172,475,Ashperton Primary Academy,201806,Dedicated Schools Grant,Support Services
18/09/2017,2443225,475,Ashperton Primary Academy,201806,Dedicated Schools Grant,Support Services
18/09/2017,2443264,475,Ashperton Primary Academy,201806,Dedicated Schools Grant,Support Services
06/07/2017,3877075,"1,400.00",Ashperton Primary Academy,201804,Schools,Supplies & Services
29/08/2017,3882494,"1,060.50",Aspire Living Ltd,201805,Commissioning Adults,Employees
19/09/2017,3884200,"1,060.50",Aspire Living Ltd,201806,Commissioning Adults,Employees
23/08/2017,3882350,"1,911.67",Aspire Living Ltd,201805,Public Health,Transfer Payments
24/08/2017,3882428,450,Association For Care Training (ACT),201805,Adults Operations,Supplies & Services
03/07/2017,3876240,"2,200.00",Association Of Directors Of Public Health (UK),201804,Public Health,Supplies & Services
23/08/2017,3882354,"1,759.53",Association Of Electoral Administrators,201805,Communities,Employees
14/08/2017,3881665,"1,585.00",Association Of Electoral Administrators,201805,Communities,Supplies & Services
10/07/2017,3877376,"4,576.00",Astons Coaches,201804,Environment and Place,Third Party Payments
20/07/2017,3879153,809.42,Astons Coaches,201804,Environment and Place,Third Party Payments
20/07/2017,3879160,"9,081.14",Astons Coaches,201804,Environment and Place,Third Party Payments
20/07/2017,3879161,580.82,Astons Coaches,201804,Environment and Place,Third Party Payments
17/08/2017,3881929,572.02,Astons Coaches,201805,Environment and Place,Third Party Payments
17/08/2017,3881931,"8,179.48",Astons Coaches,201805,Environment and Place,Third Party Payments
17/08/2017,3881942,879.53,Astons Coaches,201805,Environment and Place,Third Party Payments
14/09/2017,3883937,929.53,Astons Coaches,201806,Environment and Place,Third Party Payments
14/09/2017,3883946,"6,137.83",Astons Coaches,201806,Environment and Place,Third Party Payments
14/09/2017,3883947,700.35,Astons Coaches,201806,Environment and Place,Third Party Payments
03/07/2017,3876540,"16,659.00",Ategi Ltd,201804,Commissioning Adults,Third Party Payments
01/08/2017,3880537,"16,659.00",Ategi Ltd,201805,Commissioning Adults,Third Party Payments
11/09/2017,3883453,"16,659.00",Ategi Ltd,201806,Commissioning Adults,Third Party Payments
07/08/2017,3881028,"3,750.00",Audio Impressions,201805,Public Health,Supplies & Services
06/07/2017,3876954,560,B & B Services Ltd,201804,Housing & Independent Living Capital,Capital Expenditure
07/08/2017,3881173,"3,590.00",B & B Services Ltd,201805,Housing & Independent Living Capital,Capital Expenditure
18/08/2017,3882050,"3,685.00",B & B Services Ltd,201805,Housing & Independent Living Capital,Capital Expenditure
19/09/2017,3884451,"14,234.75",B & B Services Ltd,201806,Housing & Independent Living Capital,Capital Expenditure
05/07/2017,3876792,950,B & H Cars,201804,Learning Disabilities,Transport-Related Expenditure
06/07/2017,3876885,"1,050.00",B & H Cars,201804,Learning Disabilities,Transport-Related Expenditure
06/07/2017,3876886,"1,000.00",B & H Cars,201804,Learning Disabilities,Transport-Related Expenditure
06/07/2017,3876956,"1,710.00",B & H Cars,201804,Learning Disabilities,Transport-Related Expenditure
12/07/2017,3877930,"1,710.00",B & H Cars,201804,Learning Disabilities,Transport-Related Expenditure
19/07/2017,3878957,"1,000.00",B & H Cars,201804,Learning Disabilities,Transport-Related Expenditure
19/07/2017,3878982,"1,140.00",B & H Cars,201804,Learning Disabilities,Transport-Related Expenditure
08/09/2017,3883273,"1,050.00",B & H Cars,201806,Learning Disabilities,Transport-Related Expenditure
26/09/2017,3885331,"1,938.00",B & H Cars,201806,Learning Disabilities,Transport-Related Expenditure
28/09/2017,3885528,900,B & H Cars,201806,Learning Disabilities,Transport-Related Expenditure
19/07/2017,2420627,475,BAE Trust T/A The Hereford Academy,201804,Dedicated Schools Grant,Support Services
19/07/2017,2420707,475,BAE Trust T/A The Hereford Academy,201804,Dedicated Schools Grant,Support Services
19/07/2017,2420725,475,BAE Trust T/A The Hereford Academy,201804,Dedicated Schools Grant,Support Services
19/07/2017,2420868,764.17,BAE Trust T/A The Hereford Academy,201804,Dedicated Schools Grant,Support Services
19/07/2017,2420878,475,BAE Trust T/A The Hereford Academy,201804,Dedicated Schools Grant,Support Services
22/08/2017,2433931,475,BAE Trust T/A The Hereford Academy,201805,Dedicated Schools Grant,Support Services
22/08/2017,2434011,475,BAE Trust T/A The Hereford Academy,201805,Dedicated Schools Grant,Support Services
22/08/2017,2434157,764.17,BAE Trust T/A The Hereford Academy,201805,Dedicated Schools Grant,Support Services
22/08/2017,2434167,475,BAE Trust T/A The Hereford Academy,201805,Dedicated Schools Grant,Support Services
18/09/2017,2443150,475,BAE Trust T/A The Hereford Academy,201806,Dedicated Schools Grant,Support Services
18/09/2017,2443272,764.17,BAE Trust T/A The Hereford Academy,201806,Dedicated Schools Grant,Support Services
18/09/2017,2443281,475,BAE Trust T/A The Hereford Academy,201806,Dedicated Schools Grant,Support Services
18/09/2017,2443401,475,BAE Trust T/A The Hereford Academy,201806,Dedicated Schools Grant,Support Services
18/09/2017,2443407,475,BAE Trust T/A The Hereford Academy,201806,Dedicated Schools Grant,Support Services
18/09/2017,2443436,764.17,BAE Trust T/A The Hereford Academy,201806,Dedicated Schools Grant,Support Services
18/09/2017,2443442,475,BAE Trust T/A The Hereford Academy,201806,Dedicated Schools Grant,Support Services
19/07/2017,2421069,475,BAET T/A Bodenham St Michael's CE Primary School,201804,Dedicated Schools Grant,Support Services
22/08/2017,2434283,475,BAET T/A Bodenham St Michael's CE Primary School,201805,Dedicated Schools Grant,Support Services
18/09/2017,2443373,475,BAET T/A Bodenham St Michael's CE Primary School,201806,Dedicated Schools Grant,Support Services
18/09/2017,2443424,475,BAET T/A Bodenham St Michael's CE Primary School,201806,Dedicated Schools Grant,Support Services
11/07/2017,3877553,"3,809,028.97",Balfour Beatty Living Places Ltd,201804,Holding Codes,Holding Codes
10/08/2017,3881414,"1,960,762.75",Balfour Beatty Living Places Ltd,201805,Holding Codes,Holding Codes
11/09/2017,3883291,"2,646,839.37",Balfour Beatty Living Places Ltd,201806,Holding Codes,Holding Codes
31/07/2017,3880368,750,Barnsley Bate Ltd,201804,Environment and Place,Supplies & Services
08/08/2017,3880940,625.56,Barrettine Environmental Health,201805,Environment and Place,Supplies & Services
12/09/2017,3883482,784.84,Barrettine Environmental Health,201806,Environment and Place,Supplies & Services
19/07/2017,2420633,"1,079.17",Barrs Court Academy,201804,Dedicated Schools Grant,Support Services
19/07/2017,2420634,"1,079.17",Barrs Court Academy,201804,Dedicated Schools Grant,Support Services
19/07/2017,2420635,"1,079.17",Barrs Court Academy,201804,Dedicated Schools Grant,Support Services
19/07/2017,2420636,475,Barrs Court Academy,201804,Dedicated Schools Grant,Support Services
19/07/2017,2420637,764.17,Barrs Court Academy,201804,Dedicated Schools Grant,Support Services
19/07/2017,2420638,764.17,Barrs Court Academy,201804,Dedicated Schools Grant,Support Services
19/07/2017,2420639,475,Barrs Court Academy,201804,Dedicated Schools Grant,Support Services
19/07/2017,2420640,764.17,Barrs Court Academy,201804,Dedicated Schools Grant,Support Services
19/07/2017,2420641,"1,079.17",Barrs Court Academy,201804,Dedicated Schools Grant,Support Services
19/07/2017,2420642,"1,079.17",Barrs Court Academy,201804,Dedicated Schools Grant,Support Services
19/07/2017,2420643,764.17,Barrs Court Academy,201804,Dedicated Schools Grant,Support Services
19/07/2017,2420644,"1,079.17",Barrs Court Academy,201804,Dedicated Schools Grant,Support Services
19/07/2017,2420645,475,Barrs Court Academy,201804,Dedicated Schools Grant,Support Services
19/07/2017,2420646,"1,438.33",Barrs Court Academy,201804,Dedicated Schools Grant,Support Services
19/07/2017,2420647,764.17,Barrs Court Academy,201804,Dedicated Schools Grant,Support Services
19/07/2017,2420648,764.17,Barrs Court Academy,201804,Dedicated Schools Grant,Support Services
19/07/2017,2420649,"1,079.17",Barrs Court Academy,201804,Dedicated Schools Grant,Support Services
19/07/2017,2420650,764.17,Barrs Court Academy,201804,Dedicated Schools Grant,Support Services
19/07/2017,2420651,764.17,Barrs Court Academy,201804,Dedicated Schools Grant,Support Services
