Updated,TT,Trans Number, Amount ,Ap/Ar ID,Ap/Ar ID(T),Period,Expense Area(T),Cipfa(T),
17/05/2021,II,4032731," 2,200.00 ",HC100495,C M D Travel Hereford,202202,Highways & Transport,Transport-Related Expenditure,
17/05/2021,II,4032733," 2,585.00 ",HC100495,C M D Travel Hereford,202202,Highways & Transport,Transport-Related Expenditure,
19/05/2021,II,4033004," 1,426.15 ",HC100495,C M D Travel Hereford,202202,Highways & Transport,Transport-Related Expenditure,
14/05/2021,II,4032730," 2,255.00 ",HC100495,C M D Travel Hereford,202202,Highways & Transport,Transport-Related Expenditure,
18/05/2021,II,4033003," 1,314.50 ",HC100495,C M D Travel Hereford,202202,Highways & Transport,Transport-Related Expenditure,
18/05/2021,II,4033005," 1,188.00 ",HC100495,C M D Travel Hereford,202202,Highways & Transport,Transport-Related Expenditure,
10/05/2021,II,4032164," 1,311.75 ",HC100495,C M D Travel Hereford,202202,Highways & Transport,Transport-Related Expenditure,
10/05/2021,II,4032162," 1,650.00 ",HC100495,C M D Travel Hereford,202202,Highways & Transport,Transport-Related Expenditure,
10/05/2021,II,4032161," 1,314.50 ",HC100495,C M D Travel Hereford,202202,Highways & Transport,Transport-Related Expenditure,
10/05/2021,II,4032108," 1,430.00 ",HC100495,C M D Travel Hereford,202202,Highways & Transport,Transport-Related Expenditure,
10/05/2021,II,4032107," 3,740.00 ",HC100495,C M D Travel Hereford,202202,Highways & Transport,Transport-Related Expenditure,
10/05/2021,II,4032106," 1,457.50 ",HC100495,C M D Travel Hereford,202202,Highways & Transport,Transport-Related Expenditure,
10/05/2021,II,4032105," 1,539.45 ",HC100495,C M D Travel Hereford,202202,Highways & Transport,Transport-Related Expenditure,
05/05/2021,II,4031403," 5,381.50 ",HC100495,C M D Travel Hereford,202202,Highways & Transport,Transport-Related Expenditure,
05/05/2021,II,4031402," 3,435.00 ",HC100495,C M D Travel Hereford,202202,Highways & Transport,Transport-Related Expenditure,
17/05/2021,II,4032727," 2,090.00 ",HC100495,C M D Travel Hereford,202202,Highways & Transport,Transport-Related Expenditure,
04/05/2021,II,4031401," 3,262.50 ",HC100495,C M D Travel Hereford,202202,Highways & Transport,Transport-Related Expenditure,
14/05/2021,II,4032724," 1,760.00 ",HC100495,C M D Travel Hereford,202202,Highways & Transport,Transport-Related Expenditure,
20/05/2021,II,4033671," 1,704.25 ",HC100582,Carter Brown - The expert service Limited,202202,Education and Commissioning,Supplies & Services,
06/05/2021,II,4031860," 2,527.20 ",HC100582,Carter Brown - The expert service Limited,202202,Safeguarding and Family Support,Supplies & Services,
14/05/2021,II,4032886," 2,376.00 ",HC100582,Carter Brown - The expert service Limited,202202,Safeguarding and Family Support,Supplies & Services,
11/05/2021,II,4032305, 446.80 ,HC100595,Aquaid (Midlands & South Wales),202202,Schools,Supplies & Services,
13/05/2021,II,4032561," 2,587.20 ",HC100595,Aquaid (Midlands & South Wales),202202,Schools,Supplies & Services,
25/05/2021,II,4033989," 1,190.20 ",HC100595,Aquaid (Midlands & South Wales),202202,Schools,Supplies & Services,
18/05/2021,II,4032988, 437.75 ,HC100633,TFWRL,202202,Highways & Transport,Transport-Related Expenditure,
18/05/2021,II,4032982, 950.05 ,HC100633,TFWRL,202202,Highways & Transport,Transport-Related Expenditure,
19/05/2021,II,4032999," 5,597.15 ",HC100633,TFWRL,202202,Highways & Transport,Transport-Related Expenditure,
19/05/2021,II,4033000," 13,555.20 ",HC100633,TFWRL,202202,Highways & Transport,Transport-Related Expenditure,
18/05/2021,II,4032992, 801.20 ,HC100633,TFWRL,202202,Highways & Transport,Transport-Related Expenditure,
19/05/2021,II,4032985," 3,021.20 ",HC100633,TFWRL,202202,Highways & Transport,Transport-Related Expenditure,
19/05/2021,II,4032978," 3,359.90 ",HC100633,TFWRL,202202,Highways & Transport,Transport-Related Expenditure,
18/05/2021,II,4032984," 2,294.80 ",HC100633,TFWRL,202202,Highways & Transport,Transport-Related Expenditure,
18/05/2021,II,4032983, 463.75 ,HC100633,TFWRL,202202,Highways & Transport,Transport-Related Expenditure,
19/05/2021,II,4032989," 1,492.85 ",HC100633,TFWRL,202202,Highways & Transport,Transport-Related Expenditure,
04/05/2021,II,4031372," 12,073.50 ",HC100635,Arrow County Supplies Ltd.,202202,Economic Development Delivery Board,Capital Expenditure,
21/05/2021,II,4033718, 455.00 ,HC100655,ICCM,202202,Technical Services,Supplies & Services,
28/05/2021,II,4034443, 490.21 ,HC100656,Allstar Business Solutions Ltd (Arval),202202,Highways & Transport,Transport-Related Expenditure,
19/05/2021,GI,2935351, 598.00 ,HC100677,Ashfield Park Primary School,202202,Children & Young People Capital,Capital Income,
21/05/2021,II,4033730, 608.40 ,HC100692,Aspire Living Ltd,202202,Education and Commissioning,Third Party Payments,
11/05/2021,GI,2932882," 3,350.00 ",HC100870,Bargates Childrens Centre,202202,Dedicated Schools Grant,Transfer Payments,
21/05/2021,II,4033011," 1,400.00 ",HC100948,Bemrose Booth,202202,Technical Services,Supplies & Services,
05/05/2021,II,4031641, 924.95 ,HC100976,Bespoke Cleaning Services,202202,Schools,Premises-Related Expenditure,
26/05/2021,II,4034216, 950.40 ,HC101060,Blue Line Taxis,202202,Highways & Transport,Transport-Related Expenditure,
26/05/2021,II,4034219," 1,346.40 ",HC101060,Blue Line Taxis,202202,Highways & Transport,Transport-Related Expenditure,
26/05/2021,II,4034228, 750.00 ,HC101060,Blue Line Taxis,202202,Highways & Transport,Transport-Related Expenditure,
26/05/2021,II,4034231," 1,265.00 ",HC101060,Blue Line Taxis,202202,Highways & Transport,Transport-Related Expenditure,
26/05/2021,II,4034232," 1,584.00 ",HC101060,Blue Line Taxis,202202,Highways & Transport,Transport-Related Expenditure,
26/05/2021,II,4034132," 1,580.00 ",HC101060,Blue Line Taxis,202202,Highways & Transport,Transport-Related Expenditure,
26/05/2021,II,4034214, 567.90 ,HC101060,Blue Line Taxis,202202,Highways & Transport,Transport-Related Expenditure,
26/05/2021,II,4034135, 500.40 ,HC101060,Blue Line Taxis,202202,Highways & Transport,Transport-Related Expenditure,
26/05/2021,II,4034194," 1,290.00 ",HC101060,Blue Line Taxis,202202,Highways & Transport,Transport-Related Expenditure,
26/05/2021,II,4034193," 1,540.00 ",HC101060,Blue Line Taxis,202202,Highways & Transport,Transport-Related Expenditure,
26/05/2021,II,4034142," 1,427.80 ",HC101060,Blue Line Taxis,202202,Highways & Transport,Transport-Related Expenditure,
26/05/2021,II,4034141," 2,090.00 ",HC101060,Blue Line Taxis,202202,Highways & Transport,Transport-Related Expenditure,
26/05/2021,II,4034139," 1,012.00 ",HC101060,Blue Line Taxis,202202,Highways & Transport,Transport-Related Expenditure,
26/05/2021,II,4034131," 1,190.00 ",HC101060,Blue Line Taxis,202202,Highways & Transport,Transport-Related Expenditure,
26/05/2021,II,4034130," 1,265.00 ",HC101060,Blue Line Taxis,202202,Highways & Transport,Transport-Related Expenditure,
26/05/2021,II,4034129," 1,430.00 ",HC101060,Blue Line Taxis,202202,Highways & Transport,Transport-Related Expenditure,
26/05/2021,II,4034128," 1,760.00 ",HC101060,Blue Line Taxis,202202,Highways & Transport,Transport-Related Expenditure,
26/05/2021,II,4034127," 1,760.00 ",HC101060,Blue Line Taxis,202202,Highways & Transport,Transport-Related Expenditure,
24/05/2021,II,4033772, 518.40 ,HC101060,Blue Line Taxis,202202,Highways & Transport,Transport-Related Expenditure,
24/05/2021,II,4033770," 1,845.00 ",HC101060,Blue Line Taxis,202202,Highways & Transport,Transport-Related Expenditure,
26/05/2021,II,4034233," 1,265.00 ",HC101060,Blue Line Taxis,202202,Highways & Transport,Transport-Related Expenditure,
20/05/2021,II,4033588, 966.01 ,HC101060,Blue Line Taxis,202202,Highways & Transport,Transport-Related Expenditure,
20/05/2021,II,4033587," 1,040.00 ",HC101060,Blue Line Taxis,202202,Highways & Transport,Transport-Related Expenditure,
18/05/2021,II,4033002," 3,420.00 ",HC101060,Blue Line Taxis,202202,Highways & Transport,Transport-Related Expenditure,
18/05/2021,II,4033001, 855.00 ,HC101060,Blue Line Taxis,202202,Highways & Transport,Transport-Related Expenditure,
26/05/2021,II,4034234," 1,648.90 ",HC101060,Blue Line Taxis,202202,Highways & Transport,Transport-Related Expenditure,
27/05/2021,II,4034133, 950.40 ,HC101060,Blue Line Taxis,202202,Highways & Transport,Transport-Related Expenditure,
27/05/2021,II,4034134, 792.00 ,HC101060,Blue Line Taxis,202202,Highways & Transport,Transport-Related Expenditure,
27/05/2021,II,4034136, 810.00 ,HC101060,Blue Line Taxis,202202,Highways & Transport,Transport-Related Expenditure,
27/05/2021,II,4034138," 1,203.30 ",HC101060,Blue Line Taxis,202202,Highways & Transport,Transport-Related Expenditure,
27/05/2021,II,4034222, 534.60 ,HC101060,Blue Line Taxis,202202,Highways & Transport,Transport-Related Expenditure,
27/05/2021,II,4034223, 534.60 ,HC101060,Blue Line Taxis,202202,Highways & Transport,Transport-Related Expenditure,
28/05/2021,II,4034347, 880.00 ,HC101060,Blue Line Taxis,202202,Highways & Transport,Transport-Related Expenditure,
28/05/2021,II,4034349," 1,100.00 ",HC101060,Blue Line Taxis,202202,Highways & Transport,Transport-Related Expenditure,
28/05/2021,II,4034350, 990.00 ,HC101060,Blue Line Taxis,202202,Highways & Transport,Transport-Related Expenditure,
28/05/2021,II,4034351," 1,097.80 ",HC101060,Blue Line Taxis,202202,Highways & Transport,Transport-Related Expenditure,
28/05/2021,II,4034352," 1,892.00 ",HC101060,Blue Line Taxis,202202,Highways & Transport,Transport-Related Expenditure,
28/05/2021,II,4034353, 759.00 ,HC101060,Blue Line Taxis,202202,Highways & Transport,Transport-Related Expenditure,
28/05/2021,II,4034354, 440.00 ,HC101060,Blue Line Taxis,202202,Highways & Transport,Transport-Related Expenditure,
28/05/2021,II,4034355, 690.00 ,HC101060,Blue Line Taxis,202202,Highways & Transport,Transport-Related Expenditure,
28/05/2021,II,4034356, 570.00 ,HC101060,Blue Line Taxis,202202,Highways & Transport,Transport-Related Expenditure,
28/05/2021,II,4034357, 880.00 ,HC101060,Blue Line Taxis,202202,Highways & Transport,Transport-Related Expenditure,
28/05/2021,II,4034359," 1,100.00 ",HC101060,Blue Line Taxis,202202,Highways & Transport,Transport-Related Expenditure,
28/05/2021,II,4034361, 700.00 ,HC101060,Blue Line Taxis,202202,Highways & Transport,Transport-Related Expenditure,
04/05/2021,II,4031429, 453.60 ,HC101060,Blue Line Taxis,202202,Learning Disabilities,Transport-Related Expenditure,
17/05/2021,II,4032772, 675.00 ,HC101060,Blue Line Taxis,202202,Highways & Transport,Transport-Related Expenditure,
04/05/2021,II,4031437, 745.20 ,HC101060,Blue Line Taxis,202202,Learning Disabilities,Transport-Related Expenditure,
04/05/2021,II,4031428, 630.00 ,HC101060,Blue Line Taxis,202202,Mental Health,Transport-Related Expenditure,
19/05/2021,II,4033461," 1,074.00 ",HC101060,Blue Line Taxis,202202,Safeguarding and Family Support,Transport-Related Expenditure,
05/05/2021,II,4031450, 991.44 ,HC101060,Blue Line Taxis,202202,Highways & Transport,Transport-Related Expenditure,
06/05/2021,II,4031813, 840.00 ,HC101060,Blue Line Taxis,202202,Education and Commissioning,Transport-Related Expenditure,
28/05/2021,II,4034372, 585.00 ,HC101060,Blue Line Taxis,202202,Education and Commissioning,Transport-Related Expenditure,
28/05/2021,II,4034370, 435.00 ,HC101060,Blue Line Taxis,202202,Education and Commissioning,Transport-Related Expenditure,
03/05/2021,II,4031168," 1,026.00 ",HC101060,Blue Line Taxis,202202,Highways & Transport,Transport-Related Expenditure,
04/05/2021,II,4031411," 1,821.60 ",HC101060,Blue Line Taxis,202202,Highways & Transport,Transport-Related Expenditure,
04/05/2021,II,4031412," 1,170.00 ",HC101060,Blue Line Taxis,202202,Highways & Transport,Transport-Related Expenditure,
04/05/2021,II,4031413," 4,554.00 ",HC101060,Blue Line Taxis,202202,Highways & Transport,Transport-Related Expenditure,
04/05/2021,II,4031416," 3,220.00 ",HC101060,Blue Line Taxis,202202,Highways & Transport,Transport-Related Expenditure,
04/05/2021,II,4031426, 666.00 ,HC101060,Blue Line Taxis,202202,Highways & Transport,Transport-Related Expenditure,
04/05/2021,II,4031460," 1,105.20 ",HC101060,Blue Line Taxis,202202,Highways & Transport,Transport-Related Expenditure,
04/05/2021,II,4031465, 478.80 ,HC101060,Blue Line Taxis,202202,Highways & Transport,Transport-Related Expenditure,
04/05/2021,II,4031474," 3,312.00 ",HC101060,Blue Line Taxis,202202,Highways & Transport,Transport-Related Expenditure,
04/05/2021,II,4031482," 2,116.00 ",HC101060,Blue Line Taxis,202202,Highways & Transport,Transport-Related Expenditure,
04/05/2021,II,4031484," 1,000.00 ",HC101060,Blue Line Taxis,202202,Highways & Transport,Transport-Related Expenditure,
04/05/2021,II,4031485," 2,985.40 ",HC101060,Blue Line Taxis,202202,Highways & Transport,Transport-Related Expenditure,
04/05/2021,II,4031487," 2,990.00 ",HC101060,Blue Line Taxis,202202,Highways & Transport,Transport-Related Expenditure,
04/05/2021,II,4031488," 2,645.00 ",HC101060,Blue Line Taxis,202202,Highways & Transport,Transport-Related Expenditure,
04/05/2021,II,4031489," 2,530.00 ",HC101060,Blue Line Taxis,202202,Highways & Transport,Transport-Related Expenditure,
05/05/2021,II,4031410," 3,220.00 ",HC101060,Blue Line Taxis,202202,Highways & Transport,Transport-Related Expenditure,
05/05/2021,II,4031447," 1,036.80 ",HC101060,Blue Line Taxis,202202,Highways & Transport,Transport-Related Expenditure,
05/05/2021,II,4031448," 1,380.00 ",HC101060,Blue Line Taxis,202202,Highways & Transport,Transport-Related Expenditure,
05/05/2021,II,4031449," 2,815.20 ",HC101060,Blue Line Taxis,202202,Highways & Transport,Transport-Related Expenditure,
24/05/2021,II,4033774, 933.12 ,HC101060,Blue Line Taxis,202202,Highways & Transport,Transport-Related Expenditure,
05/05/2021,II,4031478, 648.00 ,HC101060,Blue Line Taxis,202202,Highways & Transport,Transport-Related Expenditure,
14/05/2021,II,4032771," 2,660.00 ",HC101060,Blue Line Taxis,202202,Highways & Transport,Transport-Related Expenditure,
10/05/2021,II,4032101, 610.50 ,HC101060,Blue Line Taxis,202202,Highways & Transport,Transport-Related Expenditure,
06/05/2021,II,4031750," 1,530.00 ",HC101060,Blue Line Taxis,202202,Highways & Transport,Transport-Related Expenditure,
06/05/2021,II,4031746," 1,020.00 ",HC101060,Blue Line Taxis,202202,Highways & Transport,Transport-Related Expenditure,
06/05/2021,II,4031744, 486.00 ,HC101060,Blue Line Taxis,202202,Highways & Transport,Transport-Related Expenditure,
05/05/2021,II,4031480, 576.00 ,HC101060,Blue Line Taxis,202202,Highways & Transport,Transport-Related Expenditure,
05/05/2021,II,4031468, 554.40 ,HC101060,Blue Line Taxis,202202,Highways & Transport,Transport-Related Expenditure,
05/05/2021,II,4031483, 825.00 ,HC101060,Blue Line Taxis,202202,Highways & Transport,Transport-Related Expenditure,
05/05/2021,II,4031479, 612.36 ,HC101060,Blue Line Taxis,202202,Highways & Transport,Transport-Related Expenditure,
17/05/2021,II,4031477, 605.00 ,HC101060,Blue Line Taxis,202202,Highways & Transport,Transport-Related Expenditure,
05/05/2021,II,4031446, 855.36 ,HC101060,Blue Line Taxis,202202,Highways & Transport,Transport-Related Expenditure,
05/05/2021,II,4031408," 2,640.00 ",HC101060,Blue Line Taxis,202202,Highways & Transport,Transport-Related Expenditure,
05/05/2021,II,4031407," 1,008.00 ",HC101060,Blue Line Taxis,202202,Highways & Transport,Transport-Related Expenditure,
05/05/2021,II,4031472, 648.00 ,HC101060,Blue Line Taxis,202202,Highways & Transport,Transport-Related Expenditure,
05/05/2021,II,4031490," 3,910.00 ",HC101060,Blue Line Taxis,202202,Highways & Transport,Transport-Related Expenditure,
05/05/2021,II,4031481," 3,040.00 ",HC101060,Blue Line Taxis,202202,Highways & Transport,Transport-Related Expenditure,
05/05/2021,II,4031466," 1,987.20 ",HC101060,Blue Line Taxis,202202,Highways & Transport,Transport-Related Expenditure,
05/05/2021,II,4031463," 1,143.00 ",HC101060,Blue Line Taxis,202202,Highways & Transport,Transport-Related Expenditure,
05/05/2021,II,4031462," 1,117.80 ",HC101060,Blue Line Taxis,202202,Highways & Transport,Transport-Related Expenditure,
05/05/2021,II,4031461," 2,517.30 ",HC101060,Blue Line Taxis,202202,Highways & Transport,Transport-Related Expenditure,
05/05/2021,II,4031457, 874.80 ,HC101060,Blue Line Taxis,202202,Highways & Transport,Transport-Related Expenditure,
06/05/2021,II,4031763, 775.00 ,HC101066,Forest School Learning Initiative Ltd,202202,Education and Commissioning,Supplies & Services,
11/05/2021,GI,2932896, 576.91 ,HC101118,Bosbury C E Primary Imprest,202202,Schools,Supplies & Services,
20/05/2021,II,4033700," 3,320.00 ",HC101123,Boss,202202,Schools Devolved Capital,Capital Expenditure,
25/05/2021,II,4033967," 2,700.00 ",HC101123,Boss,202202,Schools Devolved Capital,Capital Expenditure,
20/05/2021,II,4033589, 660.00 ,HC101123,Boss,202202,Schools,Supplies & Services,
24/05/2021,II,4033904, 999.13 ,HC101123,Boss,202202,Schools,Supplies & Services,
24/05/2021,II,4033903, 944.60 ,HC101123,Boss,202202,Schools,Supplies & Services,
24/05/2021,II,4033902," 2,752.00 ",HC101123,Boss,202202,Schools,Supplies & Services,
03/05/2021,II,4031163," 3,735.00 ",HC101123,Boss,202202,Schools,Supplies & Services,
12/05/2021,II,4032420, 660.00 ,HC101123,Boss,202202,Care Operations,Supplies & Services,
05/05/2021,II,4031576, 461.29 ,HC101123,Boss,202202,Schools,Supplies & Services,
13/05/2021,II,4032570, 593.16 ,HC101132,Bradfords Building Supplies (Kemps Of Ross),202202,Schools,Premises-Related Expenditure,
07/05/2021,GI,2932555, 433.10 ,HC101143,Brampton Abbotts CE School Imprest,202202,Schools,Supplies & Services,
03/05/2021,II,4031158," 1,395.84 ",HC101168,Brian Hoskins Building Services,202202,Schools,Premises-Related Expenditure,
06/05/2021,II,4031781, 451.38 ,HC101168,Brian Hoskins Building Services,202202,Schools,Premises-Related Expenditure,
14/05/2021,II,4032792," 3,894.99 ",HC101168,Brian Hoskins Building Services,202202,Schools,Premises-Related Expenditure,
18/05/2021,II,4033287, 680.00 ,HC101168,Brian Hoskins Building Services,202202,Schools,Premises-Related Expenditure,
17/05/2021,II,4032216, 540.16 ,HC101213,Bristow & Sutor,202202,Corporate,Supplies & Services,
04/05/2021,II,4031028," 7,056.00 ",HC101242,British Telecommunications Plc (OPENREACH CIS),202202,Economic Development Delivery Board,Capital Expenditure,
10/05/2021,II,4032102," 2,200.00 ",HC101309,Buchanans Coaches,202202,Highways & Transport,Transport-Related Expenditure,
10/05/2021,II,4032104," 2,080.00 ",HC101309,Buchanans Coaches,202202,Highways & Transport,Transport-Related Expenditure,
10/05/2021,II,4032103," 3,300.00 ",HC101309,Buchanans Coaches,202202,Highways & Transport,Transport-Related Expenditure,
06/05/2021,II,4031803," 13,450.00 ",HC101321,Building Software Ltd T/A measure 2 improve,202202,Highways & Transport,Supplies & Services,
06/05/2021,GI,2932360, 686.75 ,HC101379,Ross Country Cars (Standing Order),202202,Highways & Transport,Supplies & Services,
06/05/2021,GI,2932358, 660.62 ,HC101381,Hay & District Dial a Ride,202202,Highways & Transport,Supplies & Services,
11/05/2021,GI,2932893," 2,720.00 ",HC101425,Cabin Childcare  Ltd,202202,Dedicated Schools Grant,Transfer Payments,
28/05/2021,II,4034447," 1,997.50 ",HC101440,Callow Fuels,202202,Schools,Premises-Related Expenditure,
03/05/2021,II,4031166, 504.93 ,HC101444,Calor Gas Ltd,202202,Schools,Premises-Related Expenditure,
24/05/2021,II,4033810, 420.16 ,HC101444,Calor Gas Ltd,202202,Schools,Premises-Related Expenditure,
03/05/2021,II,4031208, 950.97 ,HC101444,Calor Gas Ltd,202202,Schools,Premises-Related Expenditure,
28/05/2021,II,4034386, 541.45 ,HC101444,Calor Gas Ltd,202202,Schools,Premises-Related Expenditure,
03/05/2021,II,4031165, 522.05 ,HC101444,Calor Gas Ltd,202202,Schools,Premises-Related Expenditure,
06/05/2021,II,4031743," 2,973.30 ",HC101472,Capita Business Services Ltd,202202,Corporate,Supplies & Services,
13/05/2021,II,4032629," 14,622.66 ",HC101473,Capita/ Pay 360 Ltd (Direct Debit),202202,"Finance, Legal & Governance",Supplies & Services,
13/05/2021,II,4032517," 2,230.54 ",HC101473,Capita/ Pay 360 Ltd (Direct Debit),202202,"Finance, Legal & Governance",Supplies & Services,
17/05/2021,II,4032904, 589.92 ,HC101556,Rethink Printing Ltd,202202,Schools,Supplies & Services,
19/05/2021,II,4033456, 493.00 ,HC101648,CF Roberts (Electrical Contractors) Plc,202202,Schools,Premises-Related Expenditure,
04/05/2021,II,4031373," 2,810.00 ",HC101657,Hfds & Worcs Chamber of Commerce,202202,Economic Growth,Supplies & Services,
25/05/2021,II,4033959," 4,380.48 ",HC101815,Civica UK Limited,202202,Corporate Support Services,Supplies & Services,
06/05/2021,II,4031559," 8,400.00 ",HC101815,Civica UK Limited,202202,"Finance, Legal & Governance",Supplies & Services,
10/05/2021,II,4031984," 1,127.53 ",HC101856,Cleanmy Ltd,202202,Schools,Premises-Related Expenditure,
10/05/2021,II,4032134, 607.41 ,HC101856,Cleanmy Ltd,202202,Schools,Premises-Related Expenditure,
13/05/2021,II,4032562, 706.52 ,HC101856,Cleanmy Ltd,202202,Schools,Premises-Related Expenditure,
18/05/2021,II,4033187, 802.42 ,HC101856,Cleanmy Ltd,202202,Schools,Premises-Related Expenditure,
10/05/2021,II,4032231," 1,719.87 ",HC101861,Clearview Cleaning Services,202202,Schools,Premises-Related Expenditure,
25/05/2021,II,4033952," 1,638.14 ",HC101861,Clearview Cleaning Services,202202,Schools,Premises-Related Expenditure,
04/05/2021,II,4031543," 1,324.80 ",HC101861,Clearview Cleaning Services,202202,Schools,Premises-Related Expenditure,
05/05/2021,II,4031679," 2,188.68 ",HC101861,Clearview Cleaning Services,202202,Schools,Premises-Related Expenditure,
06/05/2021,II,4031778," 1,638.14 ",HC101861,Clearview Cleaning Services,202202,Schools,Premises-Related Expenditure,
06/05/2021,II,4031816," 1,298.37 ",HC101861,Clearview Cleaning Services,202202,Schools,Premises-Related Expenditure,
