Date ,TT,Transaction Number, Amount ,Supplier No,Supplier Name,Period,Expense Area,Cipfa(T)
07/12/2020,GI,2862801,550,HC124399,Redacted,202109,Prevention and Support,Premises-Related Expenditure
07/12/2020,GI,2862802,550,HC104888,Redacted,202109,Prevention and Support,Premises-Related Expenditure
07/12/2020,GI,2862803,500,HC124860,Redacted,202109,Prevention and Support,Premises-Related Expenditure
07/12/2020,GI,2862804,475.00,HC201062,Redacted,202109,Prevention and Support,Premises-Related Expenditure
07/12/2020,GI,2862805,800,HC125780,Redacted,202109,Prevention and Support,Premises-Related Expenditure
07/12/2020,GI,2862806,550,HC125781,Redacted,202109,Prevention and Support,Premises-Related Expenditure
07/12/2020,GI,2862807,530,HC125674,Redacted,202109,Prevention and Support,Premises-Related Expenditure
07/12/2020,GI,2862810,600.00,HC125945,Redacted,202109,Prevention and Support,Premises-Related Expenditure
07/12/2020,GI,2862811,475,HC106104,Redacted,202109,Prevention and Support,Premises-Related Expenditure
07/12/2020,GI,2862812,450,HC106104,Redacted,202109,Prevention and Support,Premises-Related Expenditure
07/12/2020,GI,2862813," 5,000.00 ",HC117835,The Brookfield School (Academy),202109,Dedicated Schools Grant,Support Services
07/12/2020,GI,2862814,450,HC100185,Redacted,202109,Prevention and Support,Premises-Related Expenditure
07/12/2020,GI,2862815,475.00,HC126091,Redacted,202109,Prevention and Support,Premises-Related Expenditure
07/12/2020,GI,2862816,475.00,HC126091,Redacted,202109,Prevention and Support,Premises-Related Expenditure
07/12/2020,GI,2862818," 2,229.93 ",HC100786,Aylestone School Imprest A/C,202109,Schools,Supplies & Services
07/12/2020,GI,2862819," 1,910.94 ",HC102673,Eardisley Primary School Imprest,202109,Schools,Supplies & Services
08/12/2020,GI,2862922," 1,350.00 ",HC101027,Bishop Of Herefords Bluecoat School,202109,"Finance, Legal & Governance",Supplies & Services
08/12/2020,GI,2862923, 720.00 ,HC116854,Fairfield High School (Academy),202109,"Finance, Legal & Governance",Supplies & Services
08/12/2020,GI,2862924," 1,290.00 ",HC104739,John Masefield High School (Academy),202109,"Finance, Legal & Governance",Supplies & Services
08/12/2020,GI,2862925," 2,085.00 ",HC104727,John Kyrle High School,202109,"Finance, Legal & Governance",Supplies & Services
08/12/2020,GI,2862926, 465.00 ,HC105572,Lady Hawkins School (Academy),202109,"Finance, Legal & Governance",Supplies & Services
08/12/2020,GI,2862930, 780.00 ,HC110083,St Mary's R C High School,202109,"Finance, Legal & Governance",Supplies & Services
08/12/2020,GI,2862934, 690.00 ,HC115884,St Thomas Cantilupe CE Academy,202109,"Finance, Legal & Governance",Supplies & Services
08/12/2020,GI,2863019, 815.70 ,HC111399,Weobley County Primary School Imprest,202109,Schools,Supplies & Services
08/12/2020,GI,2863022, 660.76 ,HC102068,Cradley Primary School Imprest,202109,Schools,Supplies & Services
09/12/2020,GI,2863108, 820.74 ,HC125281,Pupil Referral Serv (The Aconbury Ctr)Imprest,202109,Schools,Transport-Related Expenditure
10/12/2020,GI,2863301," 3,815.99 ",HC121175,Matrix SCM Ltd,202109,Care Operations,Employees
10/12/2020,GI,2863301," 1,830.68 ",HC121175,Matrix SCM Ltd,202109,Education and Commissioning,Employees
10/12/2020,GI,2863301," 21,449.55 ",HC121175,Matrix SCM Ltd,202109,"Finance, Legal & Governance",Employees
10/12/2020,GI,2863301," 4,613.94 ",HC121175,Matrix SCM Ltd,202109,Highways & Transport,Employees
10/12/2020,GI,2863301," 6,441.82 ",HC121175,Matrix SCM Ltd,202109,Prevention and Support,Employees
10/12/2020,GI,2863301," 33,874.99 ",HC121175,Matrix SCM Ltd,202109,Safeguarding and Family Support,Employees
10/12/2020,GI,2863301,6108.98,HC121175,Redacted,202109,Safeguarding and Family Support,Employees
11/12/2020,GI,2864183, 484.77 ,HC125265,"Herefordshire Council H3(Hub, Home, Hospital) Teaching Team Imprest A/c",202109,Dedicated Schools Grant,Supplies & Services
11/12/2020,GI,2864262, 737.08 ,HC111414,West Mercia  Womens Aid,202109,Safeguarding and Family Support,Supplies & Services
11/12/2020,GI,2864265,750.00,HC127704,Redacted,202109,Safeguarding and Family Support,Supplies & Services
11/12/2020,GI,2864272, 458.88 ,HC103506,Goodrich C E Primary Sch Imprest,202109,Schools,Premises-Related Expenditure
11/12/2020,GI,2864272, 953.57 ,HC103506,Goodrich C E Primary Sch Imprest,202109,Schools,Supplies & Services
11/12/2020,WM,2864316, 510.22 ,HC108443,West Mercia Energy,202109,Schools,Premises-Related Expenditure
11/12/2020,WM,2864317, 482.16 ,HC108443,West Mercia Energy,202109,Schools,Premises-Related Expenditure
11/12/2020,WM,2864322, 703.82 ,HC108443,West Mercia Energy,202109,Schools,Premises-Related Expenditure
11/12/2020,WM,2864323, 768.40 ,HC108443,West Mercia Energy,202109,Schools,Premises-Related Expenditure
11/12/2020,WM,2864331," 1,078.85 ",HC108443,West Mercia Energy,202109,"Regulatory, Environment & Waste",Premises-Related Expenditure
11/12/2020,WM,2864332, 677.91 ,HC108443,West Mercia Energy,202109,"Regulatory, Environment & Waste",Premises-Related Expenditure
11/12/2020,WM,2864338, 778.81 ,HC108443,West Mercia Energy,202109,"Regulatory, Environment & Waste",Premises-Related Expenditure
11/12/2020,WM,2864339," 1,214.03 ",HC108443,West Mercia Energy,202109,Economic Growth,Premises-Related Expenditure
11/12/2020,WM,2864340," 1,112.61 ",HC108443,West Mercia Energy,202109,Economic Growth,Premises-Related Expenditure
11/12/2020,WM,2864341, 752.20 ,HC108443,West Mercia Energy,202109,Economic Growth,Premises-Related Expenditure
11/12/2020,WM,2864342, 601.99 ,HC108443,West Mercia Energy,202109,Economic Growth,Premises-Related Expenditure
11/12/2020,WM,2864343, 755.48 ,HC108443,West Mercia Energy,202109,Economic Growth,Premises-Related Expenditure
11/12/2020,WM,2864345," 1,133.00 ",HC108443,West Mercia Energy,202109,Economic Growth,Premises-Related Expenditure
11/12/2020,WM,2864346," 1,099.12 ",HC108443,West Mercia Energy,202109,Economic Growth,Premises-Related Expenditure
11/12/2020,WM,2864347, 742.36 ,HC108443,West Mercia Energy,202109,Economic Growth,Premises-Related Expenditure
11/12/2020,WM,2864348, 713.18 ,HC108443,West Mercia Energy,202109,Economic Growth,Premises-Related Expenditure
11/12/2020,WM,2864349, 638.52 ,HC108443,West Mercia Energy,202109,Economic Growth,Premises-Related Expenditure
11/12/2020,WM,2864350," 1,159.90 ",HC108443,West Mercia Energy,202109,Economic Growth,Premises-Related Expenditure
11/12/2020,WM,2864355," 1,229.13 ",HC108443,West Mercia Energy,202109,"Regulatory, Environment & Waste",Premises-Related Expenditure
11/12/2020,WM,2864362," 26,488.96 ",HC108443,West Mercia Energy,202109,Highways & Transport,Premises-Related Expenditure
12/12/2020,GI,2864419, 764.64 ,HC101143,Brampton Abbotts CE School Imprest,202109,Schools,Supplies & Services
14/12/2020,GI,2864605, 784.29 ,HC105573,Luston C P School Imprest,202109,Schools,Supplies & Services
14/12/2020,GI,2864606, 878.83 ,HC125264,Herefordshire Pupil Referral Service (St David's Centre),202109,Schools,Supplies & Services
14/12/2020,GI,2864606, 482.51 ,HC125264,Herefordshire Pupil Referral Service (St David's Centre),202109,Schools,Transport-Related Expenditure
14/12/2020,GI,2864607," 2,536.59 ",HC111024,Trinity Primary School (Imprest/Petty Cash),202109,Schools,Supplies & Services
15/12/2020,GI,2864722, 630.00 ,HC100870,Bargates Childrens Centre,202109,Dedicated Schools Grant,Transfer Payments
15/12/2020,GI,2864724," 1,045.00 ",HC112337,Busybees Nursery & Creche Ltd,202109,Dedicated Schools Grant,Transfer Payments
15/12/2020,GI,2864725," 2,090.00 ",HC101353,Busy Bees Pre School (Clifford),202109,Dedicated Schools Grant,Transfer Payments
15/12/2020,GI,2864726, 627.00 ,HC101351,Busy Bees @ LPS,202109,Dedicated Schools Grant,Transfer Payments
15/12/2020,GI,2864727," 1,045.00 ",HC103345,Gateway (Education & Childcare) Trust Ltd,202109,Dedicated Schools Grant,Transfer Payments
15/12/2020,GI,2864728, 557.00 ,HC104019,Highmore Hedgehogs Preschool,202109,Dedicated Schools Grant,Transfer Payments
15/12/2020,GI,2864729," 1,881.00 ",HC108179,Oaks Ltd,202109,Dedicated Schools Grant,Transfer Payments
15/12/2020,GI,2864730," 1,045.00 ",HC105005,Kes Nursery And Creche,202109,Dedicated Schools Grant,Transfer Payments
15/12/2020,GI,2864731," 1,358.50 ",HC105050,Kimbolton Nursery Group,202109,Dedicated Schools Grant,Transfer Payments
15/12/2020,GI,2864732," 1,045.00 ",HC105438,Little Orchard Day Nursery Ltd,202109,Dedicated Schools Grant,Transfer Payments
15/12/2020,GI,2864733," 1,567.50 ",HC105490,Lollipops Nursery School And Creche,202109,Dedicated Schools Grant,Transfer Payments
15/12/2020,GI,2864735, 627.00 ,HC109610,Pippins Pre-school,202109,Dedicated Schools Grant,Transfer Payments
15/12/2020,GI,2864736," 1,045.00 ",HC108691,Play And Learn Nurseries Ltd,202109,Dedicated Schools Grant,Transfer Payments
15/12/2020,GI,2864737," 1,843.00 ",HC118939,Riverside Primary School - HCC,202109,Dedicated Schools Grant,Transfer Payments
15/12/2020,GI,2864738," 2,090.00 ",HC109808,Shobdon Arches Pre-School,202109,Dedicated Schools Grant,Transfer Payments
15/12/2020,GI,2864739," 1,045.00 ",HC110139,Staunton On Wye Pre-School,202109,Dedicated Schools Grant,Transfer Payments
15/12/2020,GI,2864740," 1,672.00 ",HC110322,Sutton Seedlings,202109,Dedicated Schools Grant,Transfer Payments
15/12/2020,GI,2864741," 1,184.50 ",HC111648,Wye Nursery,202109,Dedicated Schools Grant,Transfer Payments
15/12/2020,GI,2864742, 975.00 ,HC111484,Whitecross Day Nursery,202109,Dedicated Schools Grant,Transfer Payments
15/12/2020,GI,2864743," 2,642.00 ",HC122866,Wyeside Day Nursey & After School Care,202109,Dedicated Schools Grant,Transfer Payments
15/12/2020,GI,2864744, 829.63 ,HC108278,Orleton C.E. Primary School Imprest,202109,Schools,Supplies & Services
15/12/2020,GI,2864745, 615.00 ,HC101353,Busy Bees Pre School (Clifford),202109,Dedicated Schools Grant,Transfer Payments
15/12/2020,GI,2864746, 615.00 ,HC104019,Highmore Hedgehogs Preschool,202109,Dedicated Schools Grant,Transfer Payments
15/12/2020,GI,2864791," 1,343.80 ",HC111312,Walford Primary School Imprest Account,202109,Schools,Premises-Related Expenditure
15/12/2020,GI,2864791," 3,375.61 ",HC111312,Walford Primary School Imprest Account,202109,Schools,Supplies & Services
15/12/2020,GI,2864791, 661.50 ,HC111312,Walford Primary School Imprest Account,202109,Schools,Transport-Related Expenditure
15/12/2020,GI,2864792," 1,130.36 ",HC110207,Stoke Prior Primary Imprest,202109,Schools,Supplies & Services
16/12/2020,GI,2864902, 827.79 ,HC102369,Madley Primary School Imprest A/C,202109,Schools,Supplies & Services
16/12/2020,GI,2864905, 484.77 ,HC125265,"Herefordshire Council H3(Hub, Home, Hospital) Teaching Team Imprest A/c",202109,Dedicated Schools Grant,Supplies & Services
16/12/2020,GI,2865803, 996.51 ,HC111399,Weobley County Primary School Imprest,202109,Schools,Supplies & Services
16/12/2020,GI,2865832," 77,731.50 ",HC116854,Fairfield High School (Academy),202109,Dedicated Schools Grant,Transfer Payments
16/12/2020,GI,2865845, 968.00 ,HC118940,Earl Mortimer College & Sixth Form HCC,202109,Children & Young People Capital,Capital Income
16/12/2020,GI,2865856, 796.00 ,HC105841,Marlbrook  Primary School,202109,Children & Young People Capital,Capital Income
16/12/2020,GI,2865862, 613.00 ,HC100677,Ashfield Park Primary School,202109,Children & Young People Capital,Capital Income
16/12/2020,GI,2865873, 815.00 ,HC118939,Riverside Primary School - HCC,202109,Children & Young People Capital,Capital Income
16/12/2020,GI,2865878, 451.00 ,HC121892,Colwall C of E Primary School,202109,Children & Young People Capital,Capital Income
16/12/2020,GI,2865884, 604.00 ,HC110078,St Martins Primary School,202109,Children & Young People Capital,Capital Income
16/12/2020,GI,2865886, 435.00 ,HC102152,Ashperton Primary Academy,202109,Dedicated Schools Grant,Support Services
16/12/2020,GI,2865890, 485.00 ,HC105073,Kingstone & Thruxton Primary School (Academy),202109,Dedicated Schools Grant,Support Services
16/12/2020,GI,2865892, 435.00 ,HC102076,Herefordshire Marches Federation Sutton Primary Academy,202109,Dedicated Schools Grant,Support Services
16/12/2020,GI,2865893, 485.00 ,HC105571,Wigmore Primary School (Academy),202109,Dedicated Schools Grant,Support Services
16/12/2020,GI,2865894, 727.00 ,HC105571,Wigmore Primary School (Academy),202109,Dedicated Schools Grant,Support Services
16/12/2020,GI,2865896, 435.00 ,HC115716,Mordiford Church of England Primary School,202109,Dedicated Schools Grant,Support Services
16/12/2020,GI,2865897, 435.00 ,HC115716,Mordiford Church of England Primary School,202109,Dedicated Schools Grant,Support Services
16/12/2020,GI,2865899, 435.00 ,HC122135,BAET T/A Bodenham St Michael's CE Primary School,202109,Dedicated Schools Grant,Support Services
16/12/2020,GI,2865900, 651.00 ,HC107656,St Pauls Church of England Primary School,202109,Dedicated Schools Grant,Support Services
16/12/2020,GI,2865901, 485.00 ,HC115884,St Thomas Cantilupe CE Academy,202109,Dedicated Schools Grant,Support Services
16/12/2020,GI,2865902, 485.00 ,HC115884,St Thomas Cantilupe CE Academy,202109,Dedicated Schools Grant,Support Services
16/12/2020,GI,2865913, 485.00 ,HC104739,John Masefield High School (Academy),202109,Dedicated Schools Grant,Support Services
16/12/2020,GI,2865915, 575.00 ,HC104739,John Masefield High School (Academy),202109,Dedicated Schools Grant,Support Services
16/12/2020,GI,2865916, 435.00 ,HC104739,John Masefield High School (Academy),202109,Dedicated Schools Grant,Support Services
16/12/2020,GI,2865917," 1,050.00 ",HC104739,John Masefield High School (Academy),202109,Dedicated Schools Grant,Support Services
16/12/2020,GI,2865919, 435.00 ,HC104739,John Masefield High School (Academy),202109,Dedicated Schools Grant,Support Services
16/12/2020,GI,2865920, 651.00 ,HC104727,John Kyrle High School,202109,Dedicated Schools Grant,Support Services
16/12/2020,GI,2865933, 435.00 ,HC110794,The Steiner Academy Hereford,202109,Dedicated Schools Grant,Support Services
16/12/2020,GI,2865934, 802.00 ,HC113960,Barrs Court Academy,202109,Dedicated Schools Grant,Support Services
16/12/2020,GI,2865935, 802.00 ,HC113960,Barrs Court Academy,202109,Dedicated Schools Grant,Support Services
16/12/2020,GI,2865936, 485.00 ,HC113960,Barrs Court Academy,202109,Dedicated Schools Grant,Support Services
16/12/2020,GI,2865937, 802.00 ,HC113960,Barrs Court Academy,202109,Dedicated Schools Grant,Support Services
16/12/2020,GI,2865938, 485.00 ,HC113960,Barrs Court Academy,202109,Dedicated Schools Grant,Support Services
16/12/2020,GI,2865939," 1,133.00 ",HC113960,Barrs Court Academy,202109,Dedicated Schools Grant,Support Services
16/12/2020,GI,2865940, 485.00 ,HC113960,Barrs Court Academy,202109,Dedicated Schools Grant,Support Services
16/12/2020,GI,2865941," 1,510.00 ",HC113960,Barrs Court Academy,202109,Dedicated Schools Grant,Support Services
16/12/2020,GI,2865942," 1,133.00 ",HC113960,Barrs Court Academy,202109,Dedicated Schools Grant,Support Services
16/12/2020,GI,2865943, 802.00 ,HC113960,Barrs Court Academy,202109,Dedicated Schools Grant,Support Services
16/12/2020,GI,2865944," 1,510.00 ",HC113960,Barrs Court Academy,202109,Dedicated Schools Grant,Support Services
16/12/2020,GI,2865945, 802.00 ,HC113960,Barrs Court Academy,202109,Dedicated Schools Grant,Support Services
16/12/2020,GI,2865946, 485.00 ,HC113960,Barrs Court Academy,202109,Dedicated Schools Grant,Support Services
16/12/2020,GI,2865947, 802.00 ,HC113960,Barrs Court Academy,202109,Dedicated Schools Grant,Support Services
16/12/2020,GI,2865948, 802.00 ,HC113960,Barrs Court Academy,202109,Dedicated Schools Grant,Support Services
16/12/2020,GI,2865949, 802.00 ,HC113960,Barrs Court Academy,202109,Dedicated Schools Grant,Support Services
16/12/2020,GI,2865950," 1,133.00 ",HC113960,Barrs Court Academy,202109,Dedicated Schools Grant,Support Services
16/12/2020,GI,2865951, 485.00 ,HC113960,Barrs Court Academy,202109,Dedicated Schools Grant,Support Services
16/12/2020,GI,2865952, 485.00 ,HC113960,Barrs Court Academy,202109,Dedicated Schools Grant,Support Services
16/12/2020,GI,2865953, 485.00 ,HC113960,Barrs Court Academy,202109,Dedicated Schools Grant,Support Services
16/12/2020,GI,2865954, 485.00 ,HC113960,Barrs Court Academy,202109,Dedicated Schools Grant,Support Services
16/12/2020,GI,2865955," 1,133.00 ",HC113960,Barrs Court Academy,202109,Dedicated Schools Grant,Support Services
16/12/2020,GI,2865956," 1,133.00 ",HC113960,Barrs Court Academy,202109,Dedicated Schools Grant,Support Services
16/12/2020,GI,2865957," 1,133.00 ",HC113960,Barrs Court Academy,202109,Dedicated Schools Grant,Support Services
16/12/2020,GI,2865958," 1,133.00 ",HC113960,Barrs Court Academy,202109,Dedicated Schools Grant,Support Services
16/12/2020,GI,2865959, 485.00 ,HC113960,Barrs Court Academy,202109,Dedicated Schools Grant,Support Services
16/12/2020,GI,2865960," 1,133.00 ",HC113960,Barrs Court Academy,202109,Dedicated Schools Grant,Support Services
16/12/2020,GI,2865961, 485.00 ,HC113960,Barrs Court Academy,202109,Dedicated Schools Grant,Support Services
16/12/2020,GI,2865962, 802.00 ,HC113960,Barrs Court Academy,202109,Dedicated Schools Grant,Support Services
16/12/2020,GI,2865963, 485.00 ,HC113960,Barrs Court Academy,202109,Dedicated Schools Grant,Support Services
16/12/2020,GI,2865964," 1,133.00 ",HC113960,Barrs Court Academy,202109,Dedicated Schools Grant,Support Services
16/12/2020,GI,2865965, 802.00 ,HC113960,Barrs Court Academy,202109,Dedicated Schools Grant,Support Services
16/12/2020,GI,2865966," 1,133.00 ",HC113960,Barrs Court Academy,202109,Dedicated Schools Grant,Support Services
16/12/2020,GI,2865967, 485.00 ,HC113960,Barrs Court Academy,202109,Dedicated Schools Grant,Support Services
16/12/2020,GI,2865968, 802.00 ,HC113960,Barrs Court Academy,202109,Dedicated Schools Grant,Support Services
16/12/2020,GI,2865969," 1,133.00 ",HC113960,Barrs Court Academy,202109,Dedicated Schools Grant,Support Services
16/12/2020,GI,2865970, 802.00 ,HC113960,Barrs Court Academy,202109,Dedicated Schools Grant,Support Services
16/12/2020,GI,2865971, 485.00 ,HC113960,Barrs Court Academy,202109,Dedicated Schools Grant,Support Services
16/12/2020,GI,2865972," 1,133.00 ",HC113960,Barrs Court Academy,202109,Dedicated Schools Grant,Support Services
16/12/2020,GI,2865973," 1,133.00 ",HC113960,Barrs Court Academy,202109,Dedicated Schools Grant,Support Services
16/12/2020,GI,2865974, 802.00 ,HC113960,Barrs Court Academy,202109,Dedicated Schools Grant,Support Services
16/12/2020,GI,2865975," 1,133.00 ",HC113960,Barrs Court Academy,202109,Dedicated Schools Grant,Support Services
16/12/2020,GI,2865976, 802.00 ,HC113960,Barrs Court Academy,202109,Dedicated Schools Grant,Support Services
16/12/2020,GI,2865977," 1,133.00 ",HC113960,Barrs Court Academy,202109,Dedicated Schools Grant,Support Services
16/12/2020,GI,2865978," 1,510.00 ",HC113960,Barrs Court Academy,202109,Dedicated Schools Grant,Support Services
16/12/2020,GI,2865979," 1,510.00 ",HC113960,Barrs Court Academy,202109,Dedicated Schools Grant,Support Services
16/12/2020,GI,2865980, 485.00 ,HC113960,Barrs Court Academy,202109,Dedicated Schools Grant,Support Services
16/12/2020,GI,2865981, 485.00 ,HC113960,Barrs Court Academy,202109,Dedicated Schools Grant,Support Services
16/12/2020,GI,2865982, 485.00 ,HC113960,Barrs Court Academy,202109,Dedicated Schools Grant,Support Services
16/12/2020,GI,2865983, 802.00 ,HC113960,Barrs Court Academy,202109,Dedicated Schools Grant,Support Services
16/12/2020,GI,2865984, 802.00 ,HC113960,Barrs Court Academy,202109,Dedicated Schools Grant,Support Services
16/12/2020,GI,2865985, 802.00 ,HC113960,Barrs Court Academy,202109,Dedicated Schools Grant,Support Services
16/12/2020,GI,2865986," 1,133.00 ",HC113960,Barrs Court Academy,202109,Dedicated Schools Grant,Support Services
16/12/2020,GI,2865987," 1,133.00 ",HC113960,Barrs Court Academy,202109,Dedicated Schools Grant,Support Services
16/12/2020,GI,2865988," 1,133.00 ",HC113960,Barrs Court Academy,202109,Dedicated Schools Grant,Support Services
16/12/2020,GI,2865989," 1,133.00 ",HC113960,Barrs Court Academy,202109,Dedicated Schools Grant,Support Services
16/12/2020,GI,2865990," 1,133.00 ",HC113960,Barrs Court Academy,202109,Dedicated Schools Grant,Support Services
16/12/2020,GI,2865991, 485.00 ,HC113960,Barrs Court Academy,202109,Dedicated Schools Grant,Support Services
16/12/2020,GI,2865992, 802.00 ,HC113960,Barrs Court Academy,202109,Dedicated Schools Grant,Support Services
16/12/2020,GI,2865993," 1,133.00 ",HC113960,Barrs Court Academy,202109,Dedicated Schools Grant,Support Services
16/12/2020,GI,2865994," 1,133.00 ",HC113960,Barrs Court Academy,202109,Dedicated Schools Grant,Support Services
16/12/2020,GI,2865995, 485.00 ,HC113960,Barrs Court Academy,202109,Dedicated Schools Grant,Support Services
16/12/2020,GI,2865996, 802.00 ,HC113960,Barrs Court Academy,202109,Dedicated Schools Grant,Support Services
16/12/2020,GI,2865997," 1,133.00 ",HC113960,Barrs Court Academy,202109,Dedicated Schools Grant,Support Services
16/12/2020,GI,2865998, 485.00 ,HC113960,Barrs Court Academy,202109,Dedicated Schools Grant,Support Services
16/12/2020,GI,2865999," 1,510.00 ",HC113960,Barrs Court Academy,202109,Dedicated Schools Grant,Support Services
16/12/2020,GI,2866000, 802.00 ,HC113960,Barrs Court Academy,202109,Dedicated Schools Grant,Support Services
16/12/2020,GI,2866001," 1,133.00 ",HC113960,Barrs Court Academy,202109,Dedicated Schools Grant,Support Services
16/12/2020,GI,2866002, 485.00 ,HC117835,The Brookfield School (Academy),202109,Dedicated Schools Grant,Support Services
16/12/2020,GI,2866004, 485.00 ,HC117835,The Brookfield School (Academy),202109,Dedicated Schools Grant,Support Services
16/12/2020,GI,2866005, 485.00 ,HC117835,The Brookfield School (Academy),202109,Dedicated Schools Grant,Support Services
16/12/2020,GI,2866006, 802.00 ,HC117835,The Brookfield School (Academy),202109,Dedicated Schools Grant,Support Services
