Date ,TT,Transaction Number,Amount,Supplier No,Supplier Name,Period,Expense Area,Cipfa(T)
13/06/2018,GI,2538873,"5,091.80",HC121175,Matrix SCM Ltd,201903,Care Operations and Commissioning,Employees
13/06/2018,GI,2538873,"4,009.68",HC121175,Matrix SCM Ltd,201903,Directors,Employees
13/06/2018,GI,2538873,"1,672.34",HC121175,Matrix SCM Ltd,201903,Prevention and Wellbeing,Employees
13/06/2018,GI,2538873,"9,734.61",HC121175,Matrix SCM Ltd,201903,Safeguarding and Family Support,Employees
13/06/2018,GI,2538873,"2,781.24",HC121175,Matrix SCM Ltd,201903,Transformation and Improvement,Employees
13/06/2018,GI,2538873,"4,476.71",HC121175,REDACTED,201903,Safeguarding and Family Support,Employees
14/06/2018,GI,2539359,461.31,HC110093,St Peters C P School Imprest,201903,Schools,Supplies & Services
18/06/2018,GI,2539554,457.72,HC102369,Madley Primary School Imprest A/C,201903,Schools,Supplies & Services
18/06/2018,WM,2539556,"1,074.70",HC108443,West Mercia Energy,201903,Environment and Place,Premises-Related Expenditure
18/06/2018,WM,2539557,868.72,HC108443,West Mercia Energy,201903,Environment and Place,Premises-Related Expenditure
18/06/2018,WM,2539558,759.57,HC108443,West Mercia Energy,201903,Environment and Place,Premises-Related Expenditure
18/06/2018,WM,2539559,"8,986.25",HC108443,West Mercia Energy,201903,Environment and Place,Premises-Related Expenditure
18/06/2018,WM,2539560,"1,421.88",HC108443,West Mercia Energy,201903,Schools,Premises-Related Expenditure
18/06/2018,WM,2539561,915.33,HC108443,West Mercia Energy,201903,Schools,Premises-Related Expenditure
18/06/2018,WM,2539562,"2,234.25",HC108443,West Mercia Energy,201903,Environment and Place,Premises-Related Expenditure
18/06/2018,WM,2539563,886.56,HC108443,West Mercia Energy,201903,Environment and Place,Premises-Related Expenditure
18/06/2018,WM,2539564,"1,228.76",HC108443,West Mercia Energy,201903,Schools,Premises-Related Expenditure
18/06/2018,WM,2539567,732.32,HC108443,West Mercia Energy,201903,Environment and Place,Premises-Related Expenditure
18/06/2018,WM,2539571,503.71,HC108443,West Mercia Energy,201903,Environment and Place,Premises-Related Expenditure
18/06/2018,WM,2539573,932.49,HC108443,West Mercia Energy,201903,Environment and Place,Premises-Related Expenditure
18/06/2018,WM,2539574,519.45,HC108443,West Mercia Energy,201903,Environment and Place,Premises-Related Expenditure
18/06/2018,WM,2539579,432.58,HC108443,West Mercia Energy,201903,Environment and Place,Premises-Related Expenditure
18/06/2018,WM,2539580,809.39,HC108443,West Mercia Energy,201903,Environment and Place,Premises-Related Expenditure
18/06/2018,WM,2539581,496.84,HC108443,West Mercia Energy,201903,Schools,Premises-Related Expenditure
18/06/2018,WM,2539585,606.77,HC108443,West Mercia Energy,201903,Schools,Premises-Related Expenditure
18/06/2018,WM,2539596,831.96,HC108443,West Mercia Energy,201903,Schools,Premises-Related Expenditure
18/06/2018,WM,2539598,700.01,HC108443,West Mercia Energy,201903,Environment and Place,Premises-Related Expenditure
18/06/2018,WM,2539600,502.47,HC108443,West Mercia Energy,201903,Schools,Premises-Related Expenditure
18/06/2018,WM,2539603,428.54,HC108443,West Mercia Energy,201903,Environment and Place,Premises-Related Expenditure
18/06/2018,WM,2539604,444.27,HC108443,West Mercia Energy,201903,Schools,Premises-Related Expenditure
18/06/2018,WM,2539605,984.21,HC108443,West Mercia Energy,201903,Environment and Place,Premises-Related Expenditure
18/06/2018,WM,2539607,663.78,HC108443,West Mercia Energy,201903,Environment and Place,Premises-Related Expenditure
18/06/2018,WM,2539610,546.93,HC108443,West Mercia Energy,201903,Schools,Premises-Related Expenditure
18/06/2018,WM,2539612,522.53,HC108443,West Mercia Energy,201903,Schools,Premises-Related Expenditure
18/06/2018,WM,2539613,420.35,HC108443,West Mercia Energy,201903,Schools,Premises-Related Expenditure
18/06/2018,WM,2539614,956.78,HC108443,West Mercia Energy,201903,Schools,Premises-Related Expenditure
18/06/2018,WM,2539622,632.32,HC108443,West Mercia Energy,201903,Environment and Place,Premises-Related Expenditure
18/06/2018,WM,2539625,475.99,HC108443,West Mercia Energy,201903,Schools,Premises-Related Expenditure
18/06/2018,WM,2539626,467.79,HC108443,West Mercia Energy,201903,Environment and Place,Premises-Related Expenditure
18/06/2018,WM,2539634,471.85,HC108443,West Mercia Energy,201903,Schools,Premises-Related Expenditure
18/06/2018,WM,2539636,"1,060.57",HC108443,West Mercia Energy,201903,Environment and Place,Premises-Related Expenditure
18/06/2018,WM,2539651,450.68,HC108443,West Mercia Energy,201903,Environment and Place,Premises-Related Expenditure
18/06/2018,WM,2539652,827.67,HC108443,West Mercia Energy,201903,Schools,Premises-Related Expenditure
18/06/2018,WM,2539660,540.58,HC108443,West Mercia Energy,201903,Schools,Premises-Related Expenditure
18/06/2018,WM,2539666,877.42,HC108443,West Mercia Energy,201903,Environment and Place,Premises-Related Expenditure
18/06/2018,WM,2539675,417.29,HC108443,West Mercia Energy,201903,Schools,Premises-Related Expenditure
18/06/2018,WM,2539685,"14,435.97",HC108443,West Mercia Energy,201903,Environment and Place,Premises-Related Expenditure
19/06/2018,GI,2539942,"11,258.00",HC100109,HM Revenue & Customs,201903,Holding Codes,Holding Codes
19/06/2018,GI,2540010,"2,865.12",HC111402,Weobley High School Petty Cash,201903,Schools,Supplies & Services
19/06/2018,GI,2540010,781.67,HC111402,Weobley High School Petty Cash,201903,Schools,Support Services
19/06/2018,GI,2540012,855.91,HC109809,Shobdon CP School Imprest A/C,201903,Schools,Supplies & Services
20/06/2018,GI,2541802,426.08,HC102152,Ashperton Primary Academy,201903,Dedicated Schools Grant,Support Services
20/06/2018,GI,2541804,426.08,HC102524,Brockhampton Primary School (Academy),201903,Dedicated Schools Grant,Support Services
20/06/2018,GI,2541805,426.08,HC113961,Burghill Community Academy,201903,Dedicated Schools Grant,Support Services
20/06/2018,GI,2541806,426.08,HC113961,Burghill Community Academy,201903,Dedicated Schools Grant,Support Services
20/06/2018,GI,2541818,475,HC105073,Kingstone & Thruxton Primary School (Academy),201903,Dedicated Schools Grant,Support Services
20/06/2018,GI,2541824,475,HC102076,Herefordshire Marches Federation Sutton Primary Academy,201903,Dedicated Schools Grant,Support Services
20/06/2018,GI,2541827,426.08,HC102076,Herefordshire Marches Federation Sutton Primary Academy,201903,Dedicated Schools Grant,Support Services
20/06/2018,GI,2541828,475,HC105571,Wigmore Primary School (Academy),201903,Dedicated Schools Grant,Support Services
20/06/2018,GI,2541829,475,HC105571,Wigmore Primary School (Academy),201903,Dedicated Schools Grant,Support Services
20/06/2018,GI,2541831,691.92,HC105571,Wigmore Primary School (Academy),201903,Dedicated Schools Grant,Support Services
20/06/2018,GI,2541833,426.08,HC113733,Canon Pyon CE Academy,201903,Dedicated Schools Grant,Support Services
20/06/2018,GI,2541840,426.08,HC106103,Holmer C of E Academy,201903,Dedicated Schools Grant,Support Services
20/06/2018,GI,2541843,426.08,HC115716,Mordiford Church of England Primary School,201903,Dedicated Schools Grant,Support Services
20/06/2018,GI,2541845,426.08,HC115716,Mordiford Church of England Primary School,201903,Dedicated Schools Grant,Support Services
20/06/2018,GI,2541847,426.08,HC115716,Mordiford Church of England Primary School,201903,Dedicated Schools Grant,Support Services
20/06/2018,GI,2541852,426.08,HC108716,Stretton Sugwas CE Academy,201903,Dedicated Schools Grant,Support Services
20/06/2018,GI,2541853,426.08,HC122135,BAET T/A Bodenham St Michael's CE Primary School,201903,Dedicated Schools Grant,Support Services
20/06/2018,GI,2541854,475,HC122135,BAET T/A Bodenham St Michael's CE Primary School,201903,Dedicated Schools Grant,Support Services
20/06/2018,GI,2541856,426.08,HC107656,St Pauls Church of England Primary School,201903,Dedicated Schools Grant,Support Services
20/06/2018,GI,2541857,547.33,HC107656,St Pauls Church of England Primary School,201903,Dedicated Schools Grant,Support Services
20/06/2018,GI,2541858,475,HC107656,St Pauls Church of England Primary School,201903,Dedicated Schools Grant,Support Services
20/06/2018,GI,2541859,619.58,HC107656,St Pauls Church of England Primary School,201903,Dedicated Schools Grant,Support Services
20/06/2018,GI,2541860,426.08,HC115884,St Thomas Cantilupe CE Academy,201903,Dedicated Schools Grant,Support Services
20/06/2018,GI,2541863,475,HC115884,St Thomas Cantilupe CE Academy,201903,Dedicated Schools Grant,Support Services
20/06/2018,GI,2541864,547.33,HC115884,St Thomas Cantilupe CE Academy,201903,Dedicated Schools Grant,Support Services
20/06/2018,GI,2541882,475,HC105714,QEHC Academy Trust T/A Queen Elizabeth Humanities College,201903,Dedicated Schools Grant,Support Services
20/06/2018,GI,2541892,764.17,HC111701,Whitecross Hereford Academy,201903,Dedicated Schools Grant,Support Services
20/06/2018,GI,2541894,426.08,HC104870,Kingstone High School (Academy),201903,Dedicated Schools Grant,Support Services
20/06/2018,GI,2541899,426.08,HC105572,Lady Hawkins School (Academy),201903,Dedicated Schools Grant,Support Services
20/06/2018,GI,2541909,426.08,HC116854,Fairfield High School (Academy),201903,Dedicated Schools Grant,Support Services
20/06/2018,GI,2541913,475,HC104739,John Masefield High School (Academy),201903,Dedicated Schools Grant,Support Services
20/06/2018,GI,2541916,547.33,HC104739,John Masefield High School (Academy),201903,Dedicated Schools Grant,Support Services
20/06/2018,GI,2541918,547.33,HC104739,John Masefield High School (Academy),201903,Dedicated Schools Grant,Support Services
20/06/2018,GI,2541919,426.08,HC104739,John Masefield High School (Academy),201903,Dedicated Schools Grant,Support Services
20/06/2018,GI,2541921,547.33,HC104739,John Masefield High School (Academy),201903,Dedicated Schools Grant,Support Services
20/06/2018,GI,2541922,426.08,HC104739,John Masefield High School (Academy),201903,Dedicated Schools Grant,Support Services
20/06/2018,GI,2541923,"1,000.42",HC104739,John Masefield High School (Academy),201903,Dedicated Schools Grant,Support Services
20/06/2018,GI,2541925,426.08,HC104739,John Masefield High School (Academy),201903,Dedicated Schools Grant,Support Services
20/06/2018,GI,2541928,764.17,HC104727,John Kyrle High School,201903,Dedicated Schools Grant,Support Services
20/06/2018,GI,2541929,619.58,HC104727,John Kyrle High School,201903,Dedicated Schools Grant,Support Services
20/06/2018,GI,2541972,547.33,HC110648,BAE Trust T/A The Hereford Academy,201903,Dedicated Schools Grant,Support Services
20/06/2018,GI,2541979,475,HC110794,The Steiner Academy Hereford,201903,Dedicated Schools Grant,Support Services
20/06/2018,GI,2541981,691.92,HC110794,The Steiner Academy Hereford,201903,Dedicated Schools Grant,Support Services
20/06/2018,GI,2541982,426.08,HC110794,The Steiner Academy Hereford,201903,Dedicated Schools Grant,Support Services
20/06/2018,GI,2541983,"1,079.17",HC113960,Barrs Court Academy,201903,Dedicated Schools Grant,Support Services
20/06/2018,GI,2541984,"1,079.17",HC113960,Barrs Court Academy,201903,Dedicated Schools Grant,Support Services
20/06/2018,GI,2541985,764.17,HC113960,Barrs Court Academy,201903,Dedicated Schools Grant,Support Services
20/06/2018,GI,2541986,764.17,HC113960,Barrs Court Academy,201903,Dedicated Schools Grant,Support Services
20/06/2018,GI,2541987,475,HC113960,Barrs Court Academy,201903,Dedicated Schools Grant,Support Services
20/06/2018,GI,2541988,764.17,HC113960,Barrs Court Academy,201903,Dedicated Schools Grant,Support Services
20/06/2018,GI,2541989,475,HC113960,Barrs Court Academy,201903,Dedicated Schools Grant,Support Services
20/06/2018,GI,2541990,"1,079.17",HC113960,Barrs Court Academy,201903,Dedicated Schools Grant,Support Services
20/06/2018,GI,2541991,475,HC113960,Barrs Court Academy,201903,Dedicated Schools Grant,Support Services
20/06/2018,GI,2541992,"1,438.33",HC113960,Barrs Court Academy,201903,Dedicated Schools Grant,Support Services
20/06/2018,GI,2541993,"1,079.17",HC113960,Barrs Court Academy,201903,Dedicated Schools Grant,Support Services
20/06/2018,GI,2541994,"1,079.17",HC113960,Barrs Court Academy,201903,Dedicated Schools Grant,Support Services
20/06/2018,GI,2541995,764.17,HC113960,Barrs Court Academy,201903,Dedicated Schools Grant,Support Services
20/06/2018,GI,2541996,"1,438.33",HC113960,Barrs Court Academy,201903,Dedicated Schools Grant,Support Services
20/06/2018,GI,2541997,764.17,HC113960,Barrs Court Academy,201903,Dedicated Schools Grant,Support Services
20/06/2018,GI,2541998,764.17,HC113960,Barrs Court Academy,201903,Dedicated Schools Grant,Support Services
20/06/2018,GI,2541999,475,HC113960,Barrs Court Academy,201903,Dedicated Schools Grant,Support Services
20/06/2018,GI,2542000,475,HC113960,Barrs Court Academy,201903,Dedicated Schools Grant,Support Services
20/06/2018,GI,2542001,764.17,HC113960,Barrs Court Academy,201903,Dedicated Schools Grant,Support Services
20/06/2018,GI,2542002,475,HC113960,Barrs Court Academy,201903,Dedicated Schools Grant,Support Services
20/06/2018,GI,2542003,764.17,HC113960,Barrs Court Academy,201903,Dedicated Schools Grant,Support Services
20/06/2018,GI,2542004,764.17,HC113960,Barrs Court Academy,201903,Dedicated Schools Grant,Support Services
20/06/2018,GI,2542005,475,HC113960,Barrs Court Academy,201903,Dedicated Schools Grant,Support Services
20/06/2018,GI,2542006,764.17,HC113960,Barrs Court Academy,201903,Dedicated Schools Grant,Support Services
20/06/2018,GI,2542007,"1,079.17",HC113960,Barrs Court Academy,201903,Dedicated Schools Grant,Support Services
20/06/2018,GI,2542008,475,HC113960,Barrs Court Academy,201903,Dedicated Schools Grant,Support Services
20/06/2018,GI,2542009,764.17,HC113960,Barrs Court Academy,201903,Dedicated Schools Grant,Support Services
20/06/2018,GI,2542010,"1,079.17",HC113960,Barrs Court Academy,201903,Dedicated Schools Grant,Support Services
20/06/2018,GI,2542011,475,HC113960,Barrs Court Academy,201903,Dedicated Schools Grant,Support Services
20/06/2018,GI,2542012,475,HC113960,Barrs Court Academy,201903,Dedicated Schools Grant,Support Services
20/06/2018,GI,2542013,475,HC113960,Barrs Court Academy,201903,Dedicated Schools Grant,Support Services
20/06/2018,GI,2542014,"1,079.17",HC113960,Barrs Court Academy,201903,Dedicated Schools Grant,Support Services
20/06/2018,GI,2542015,"1,079.17",HC113960,Barrs Court Academy,201903,Dedicated Schools Grant,Support Services
20/06/2018,GI,2542016,"1,079.17",HC113960,Barrs Court Academy,201903,Dedicated Schools Grant,Support Services
20/06/2018,GI,2542018,764.17,HC113960,Barrs Court Academy,201903,Dedicated Schools Grant,Support Services
20/06/2018,GI,2542019,"1,079.17",HC113960,Barrs Court Academy,201903,Dedicated Schools Grant,Support Services
20/06/2018,GI,2542020,"1,079.17",HC113960,Barrs Court Academy,201903,Dedicated Schools Grant,Support Services
20/06/2018,GI,2542021,764.17,HC113960,Barrs Court Academy,201903,Dedicated Schools Grant,Support Services
20/06/2018,GI,2542022,"1,079.17",HC113960,Barrs Court Academy,201903,Dedicated Schools Grant,Support Services
20/06/2018,GI,2542023,"1,079.17",HC113960,Barrs Court Academy,201903,Dedicated Schools Grant,Support Services
20/06/2018,GI,2542024,475,HC113960,Barrs Court Academy,201903,Dedicated Schools Grant,Support Services
20/06/2018,GI,2542025,"1,438.33",HC113960,Barrs Court Academy,201903,Dedicated Schools Grant,Support Services
20/06/2018,GI,2542026,"1,079.17",HC113960,Barrs Court Academy,201903,Dedicated Schools Grant,Support Services
20/06/2018,GI,2542027,475,HC113960,Barrs Court Academy,201903,Dedicated Schools Grant,Support Services
20/06/2018,GI,2542028,475,HC113960,Barrs Court Academy,201903,Dedicated Schools Grant,Support Services
20/06/2018,GI,2542029,764.17,HC113960,Barrs Court Academy,201903,Dedicated Schools Grant,Support Services
20/06/2018,GI,2542030,475,HC113960,Barrs Court Academy,201903,Dedicated Schools Grant,Support Services
20/06/2018,GI,2542031,764.17,HC113960,Barrs Court Academy,201903,Dedicated Schools Grant,Support Services
20/06/2018,GI,2542032,"1,079.17",HC113960,Barrs Court Academy,201903,Dedicated Schools Grant,Support Services
20/06/2018,GI,2542033,"1,079.17",HC113960,Barrs Court Academy,201903,Dedicated Schools Grant,Support Services
20/06/2018,GI,2542034,764.17,HC113960,Barrs Court Academy,201903,Dedicated Schools Grant,Support Services
20/06/2018,GI,2542035,764.17,HC113960,Barrs Court Academy,201903,Dedicated Schools Grant,Support Services
20/06/2018,GI,2542036,475,HC113960,Barrs Court Academy,201903,Dedicated Schools Grant,Support Services
20/06/2018,GI,2542037,"1,079.17",HC113960,Barrs Court Academy,201903,Dedicated Schools Grant,Support Services
20/06/2018,GI,2542038,"1,079.17",HC113960,Barrs Court Academy,201903,Dedicated Schools Grant,Support Services
20/06/2018,GI,2542039,475,HC113960,Barrs Court Academy,201903,Dedicated Schools Grant,Support Services
20/06/2018,GI,2542040,764.17,HC113960,Barrs Court Academy,201903,Dedicated Schools Grant,Support Services
20/06/2018,GI,2542041,"1,079.17",HC113960,Barrs Court Academy,201903,Dedicated Schools Grant,Support Services
20/06/2018,GI,2542042,"1,079.17",HC113960,Barrs Court Academy,201903,Dedicated Schools Grant,Support Services
20/06/2018,GI,2542043,764.17,HC113960,Barrs Court Academy,201903,Dedicated Schools Grant,Support Services
20/06/2018,GI,2542044,475,HC113960,Barrs Court Academy,201903,Dedicated Schools Grant,Support Services
20/06/2018,GI,2542045,764.17,HC113960,Barrs Court Academy,201903,Dedicated Schools Grant,Support Services
20/06/2018,GI,2542046,"1,079.17",HC113960,Barrs Court Academy,201903,Dedicated Schools Grant,Support Services
20/06/2018,GI,2542047,"1,079.17",HC113960,Barrs Court Academy,201903,Dedicated Schools Grant,Support Services
20/06/2018,GI,2542048,764.17,HC113960,Barrs Court Academy,201903,Dedicated Schools Grant,Support Services
20/06/2018,GI,2542049,"1,079.17",HC113960,Barrs Court Academy,201903,Dedicated Schools Grant,Support Services
20/06/2018,GI,2542050,764.17,HC113960,Barrs Court Academy,201903,Dedicated Schools Grant,Support Services
20/06/2018,GI,2542051,"1,079.17",HC113960,Barrs Court Academy,201903,Dedicated Schools Grant,Support Services
20/06/2018,GI,2542052,"1,079.17",HC113960,Barrs Court Academy,201903,Dedicated Schools Grant,Support Services
20/06/2018,GI,2542053,"1,438.33",HC113960,Barrs Court Academy,201903,Dedicated Schools Grant,Support Services
20/06/2018,GI,2542054,"1,438.33",HC113960,Barrs Court Academy,201903,Dedicated Schools Grant,Support Services
20/06/2018,GI,2542055,"1,079.17",HC113960,Barrs Court Academy,201903,Dedicated Schools Grant,Support Services
20/06/2018,GI,2542056,764.17,HC113960,Barrs Court Academy,201903,Dedicated Schools Grant,Support Services
20/06/2018,GI,2542057,475,HC113960,Barrs Court Academy,201903,Dedicated Schools Grant,Support Services
20/06/2018,GI,2542058,475,HC113960,Barrs Court Academy,201903,Dedicated Schools Grant,Support Services
20/06/2018,GI,2542059,475,HC113960,Barrs Court Academy,201903,Dedicated Schools Grant,Support Services
20/06/2018,GI,2542060,475,HC113960,Barrs Court Academy,201903,Dedicated Schools Grant,Support Services
20/06/2018,GI,2542061,"1,079.17",HC113960,Barrs Court Academy,201903,Dedicated Schools Grant,Support Services
20/06/2018,GI,2542062,475,HC113960,Barrs Court Academy,201903,Dedicated Schools Grant,Support Services
20/06/2018,GI,2542063,475,HC113960,Barrs Court Academy,201903,Dedicated Schools Grant,Support Services
20/06/2018,GI,2542064,475,HC113960,Barrs Court Academy,201903,Dedicated Schools Grant,Support Services
20/06/2018,GI,2542065,475,HC113960,Barrs Court Academy,201903,Dedicated Schools Grant,Support Services
20/06/2018,GI,2542066,475,HC113960,Barrs Court Academy,201903,Dedicated Schools Grant,Support Services
20/06/2018,GI,2542067,764.17,HC113960,Barrs Court Academy,201903,Dedicated Schools Grant,Support Services
20/06/2018,GI,2542068,764.17,HC113960,Barrs Court Academy,201903,Dedicated Schools Grant,Support Services
20/06/2018,GI,2542069,"1,079.17",HC113960,Barrs Court Academy,201903,Dedicated Schools Grant,Support Services
20/06/2018,GI,2542070,764.17,HC113960,Barrs Court Academy,201903,Dedicated Schools Grant,Support Services
20/06/2018,GI,2542071,764.17,HC113960,Barrs Court Academy,201903,Dedicated Schools Grant,Support Services
20/06/2018,GI,2542072,"1,438.33",HC113960,Barrs Court Academy,201903,Dedicated Schools Grant,Support Services
20/06/2018,GI,2542073,"1,079.17",HC113960,Barrs Court Academy,201903,Dedicated Schools Grant,Support Services
20/06/2018,GI,2542074,764.17,HC113960,Barrs Court Academy,201903,Dedicated Schools Grant,Support Services
20/06/2018,GI,2542075,"1,079.17",HC113960,Barrs Court Academy,201903,Dedicated Schools Grant,Support Services
20/06/2018,GI,2542076,764.17,HC113960,Barrs Court Academy,201903,Dedicated Schools Grant,Support Services
20/06/2018,GI,2542077,764.17,HC113960,Barrs Court Academy,201903,Dedicated Schools Grant,Support Services
20/06/2018,GI,2542078,"1,079.17",HC113960,Barrs Court Academy,201903,Dedicated Schools Grant,Support Services
20/06/2018,GI,2542079,"1,079.17",HC113960,Barrs Court Academy,201903,Dedicated Schools Grant,Support Services
20/06/2018,GI,2542080,"1,079.17",HC113960,Barrs Court Academy,201903,Dedicated Schools Grant,Support Services
20/06/2018,GI,2542081,"1,079.17",HC113960,Barrs Court Academy,201903,Dedicated Schools Grant,Support Services
20/06/2018,GI,2542082,475,HC113960,Barrs Court Academy,201903,Dedicated Schools Grant,Support Services
20/06/2018,GI,2542083,475,HC113960,Barrs Court Academy,201903,Dedicated Schools Grant,Support Services
20/06/2018,GI,2542084,764.17,HC113960,Barrs Court Academy,201903,Dedicated Schools Grant,Support Services
20/06/2018,GI,2542085,475,HC113960,Barrs Court Academy,201903,Dedicated Schools Grant,Support Services
20/06/2018,GI,2542086,764.17,HC113960,Barrs Court Academy,201903,Dedicated Schools Grant,Support Services
20/06/2018,GI,2542087,"1,079.17",HC113960,Barrs Court Academy,201903,Dedicated Schools Grant,Support Services
20/06/2018,GI,2542088,"1,079.17",HC113960,Barrs Court Academy,201903,Dedicated Schools Grant,Support Services
20/06/2018,GI,2542089,475,HC113960,Barrs Court Academy,201903,Dedicated Schools Grant,Support Services
20/06/2018,GI,2542090,764.17,HC113960,Barrs Court Academy,201903,Dedicated Schools Grant,Support Services
20/06/2018,GI,2542091,"1,079.17",HC113960,Barrs Court Academy,201903,Dedicated Schools Grant,Support Services
20/06/2018,GI,2542092,475,HC113960,Barrs Court Academy,201903,Dedicated Schools Grant,Support Services
20/06/2018,GI,2542093,"1,438.33",HC113960,Barrs Court Academy,201903,Dedicated Schools Grant,Support Services
