Date ,TT,Transaction Number,Amount,Supplier No,Supplier Name,Period,Expense Area,Cipfa(T)
11/01/2019,GI,2613854,"9,357.43",HC124833,Redacted,201910,Safeguarding and Family Support,Supplies & Services
11/01/2019,GI,2613855,"5,000.00",HC124833,Redacted,201910,Safeguarding and Family Support,Supplies & Services
11/01/2019,GI,2613857,513.00,HC125446,Redacted,201910,Safeguarding and Family Support,Third Party Payments
14/01/2019,GI,2614026,"7,956.07",HC108793,Redacted,201910,Prevention and Wellbeing,Supplies & Services
15/01/2019,GI,2614168,615.00,HC105989,Merry Go Round,201910,Dedicated Schools Grant,Transfer Payments
15/01/2019,GI,2614169,"3,123.00",HC103627,H C Westfield School Imprest,201910,Schools,Supplies & Services
15/01/2019,GI,2614170,"7,204.99",HC111380,Welsh Water,201910,"Regulatory, Environment & Waste",Premises-Related Expenditure
15/01/2019,GI,2614172,"1,496.68",HC100786,Aylestone School Imprest A/C,201910,Schools,Supplies & Services
17/01/2019,GI,2615261,"1,435.06",HC102369,Madley Primary School Imprest A/C,201910,Schools,Supplies & Services
17/01/2019,GI,2615263,"8,283.63",HC121175,Matrix SCM Ltd,201910,Care Operations and Commissioning,Employees
17/01/2019,GI,2615263,"22,438.43",HC121175,Matrix SCM Ltd,201910,Safeguarding and Family Support,Employees
17/01/2019,GI,2615263,"1,792.31",HC121175,Matrix SCM Ltd,201910,Prevention and Wellbeing,Employees
17/01/2019,GI,2615263,"5,319.16",HC121175,Redacted,201910,Safeguarding and Family Support,Employees
17/01/2019,GI,2616387,625.04,HC111765,St Marys C.E.Primary Imprest (Fownhope),201910,Schools,Employees
17/01/2019,GI,2616388,694.08,HC107953,Natwest One Card (Direct Debit A/C),201910,Corporate Support Services,Premises-Related Expenditure
17/01/2019,GI,2616388,"2,071.63",HC107953,Natwest One Card (Direct Debit A/C),201910,Corporate Support Services,Supplies & Services
17/01/2019,GI,2616388,598.70,HC107953,Natwest One Card (Direct Debit A/C),201910,Technical Services,Supplies & Services
17/01/2019,GI,2616388,968.15,HC107953,Redacted,201910,Safeguarding and Family Support,Transport-Related Expenditure
17/01/2019,GI,2616388,"1,906.56",HC107953,Redacted,201910,Safeguarding and Family Support,Supplies & Services
17/01/2019,GI,2616388,"2,157.65",HC107953,Redacted,201910,Prevention and Wellbeing,Supplies & Services
18/01/2019,GI,2616493,"5,000.00",HC123201,Redacted,201910,Safeguarding and Family Support,Supplies & Services
18/01/2019,GI,2616495,"1,431.57",HC124845,Redacted,201910,Safeguarding and Family Support,Third Party Payments
18/01/2019,GI,2616521,"25,255.00",HC100109,HM Revenue & Customs,201910,Holding Codes,Holding Codes
18/01/2019,GI,2616589,"1,177.00",HC114882,Redacted,201910,Safeguarding and Family Support,Support Services
18/01/2019,GI,2616590,"3,856.00",HC110092,Redacted,201910,Safeguarding and Family Support,Support Services
18/01/2019,GI,2616603,"1,096.00",HC118940,Earl Mortimer College & Sixth Form HCC,201910,Children & Young People Capital,Capital Income
18/01/2019,GI,2616609,429.00,HC107661,Little Dewchurch CE Primary School,201910,Children & Young People Capital,Capital Income
18/01/2019,GI,2616615,832.00,HC105841,Marlbrook  Primary School,201910,Children & Young People Capital,Capital Income
18/01/2019,GI,2616621,676.00,HC100677,Ashfield Park Primary School,201910,Children & Young People Capital,Capital Income
18/01/2019,GI,2616627,443.00,HC116432,Ewyas Harold Primary School,201910,Children & Young People Capital,Capital Income
18/01/2019,GI,2616633,843.00,HC118939,Riverside Primary School - HCC,201910,Children & Young People Capital,Capital Income
18/01/2019,GI,2616639,479.00,HC121892,Colwall C of E Primary School,201910,Children & Young People Capital,Capital Income
18/01/2019,GI,2616645,660.00,HC110078,St Martins Primary School,201910,Children & Young People Capital,Capital Income
22/01/2019,GI,2616887,"1,693.27",HC111402,Weobley High School Petty Cash,201910,Schools,Supplies & Services
22/01/2019,GI,2616888,688.64,HC125264,Herefordshire Pupil Referral Service (St David's Centre),201910,Schools,Supplies & Services
22/01/2019,GI,2616889,426.08,HC102152,Ashperton Primary Academy,201910,Dedicated Schools Grant,Support Services
22/01/2019,GI,2616891,426.08,HC102524,Brockhampton Primary School (Academy),201910,Dedicated Schools Grant,Support Services
22/01/2019,GI,2616892,426.08,HC113961,Burghill Community Academy,201910,Dedicated Schools Grant,Support Services
22/01/2019,GI,2616893,426.08,HC113961,Burghill Community Academy,201910,Dedicated Schools Grant,Support Services
22/01/2019,GI,2616901,475.00,HC105073,Kingstone & Thruxton Primary School (Academy),201910,Dedicated Schools Grant,Support Services
22/01/2019,GI,2616905,426.08,HC102076,Herefordshire Marches Federation Sutton Primary Academy,201910,Dedicated Schools Grant,Support Services
22/01/2019,GI,2616906,475.00,HC105571,Wigmore Primary School (Academy),201910,Dedicated Schools Grant,Support Services
22/01/2019,GI,2616907,475.00,HC105571,Wigmore Primary School (Academy),201910,Dedicated Schools Grant,Support Services
22/01/2019,GI,2616909,691.92,HC105571,Wigmore Primary School (Academy),201910,Dedicated Schools Grant,Support Services
22/01/2019,GI,2616914,426.08,HC115716,Mordiford Church of England Primary School,201910,Dedicated Schools Grant,Support Services
22/01/2019,GI,2616915,426.08,HC115716,Mordiford Church of England Primary School,201910,Dedicated Schools Grant,Support Services
22/01/2019,GI,2616916,426.08,HC115716,Mordiford Church of England Primary School,201910,Dedicated Schools Grant,Support Services
22/01/2019,GI,2616919,426.08,HC108716,Stretton Sugwas CE Academy,201910,Dedicated Schools Grant,Support Services
22/01/2019,GI,2616920,426.08,HC122135,BAET T/A Bodenham St Michael's CE Primary School,201910,Dedicated Schools Grant,Support Services
22/01/2019,GI,2616921,475.00,HC122135,BAET T/A Bodenham St Michael's CE Primary School,201910,Dedicated Schools Grant,Support Services
22/01/2019,GI,2616923,426.08,HC107656,St Pauls Church of England Primary School,201910,Dedicated Schools Grant,Support Services
22/01/2019,GI,2616924,475.00,HC107656,St Pauls Church of England Primary School,201910,Dedicated Schools Grant,Support Services
22/01/2019,GI,2616925,619.58,HC107656,St Pauls Church of England Primary School,201910,Dedicated Schools Grant,Support Services
22/01/2019,GI,2616926,426.08,HC115884,St Thomas Cantilupe CE Academy,201910,Dedicated Schools Grant,Support Services
22/01/2019,GI,2616927,475.00,HC115884,St Thomas Cantilupe CE Academy,201910,Dedicated Schools Grant,Support Services
22/01/2019,GI,2616928,475.00,HC115884,St Thomas Cantilupe CE Academy,201910,Dedicated Schools Grant,Support Services
22/01/2019,GI,2616939,475.00,HC105714,QEHC Academy Trust T/A Queen Elizabeth Humanities College,201910,Dedicated Schools Grant,Support Services
22/01/2019,GI,2616947,764.17,HC111701,Whitecross Hereford Academy,201910,Dedicated Schools Grant,Support Services
22/01/2019,GI,2616951,426.08,HC105572,Lady Hawkins School (Academy),201910,Dedicated Schools Grant,Support Services
22/01/2019,GI,2616960,475.00,HC104739,John Masefield High School (Academy),201910,Dedicated Schools Grant,Support Services
22/01/2019,GI,2616964,426.08,HC104739,John Masefield High School (Academy),201910,Dedicated Schools Grant,Support Services
22/01/2019,GI,2616966,547.33,HC104739,John Masefield High School (Academy),201910,Dedicated Schools Grant,Support Services
22/01/2019,GI,2616967,426.08,HC104739,John Masefield High School (Academy),201910,Dedicated Schools Grant,Support Services
22/01/2019,GI,2616968,"1,000.42",HC104739,John Masefield High School (Academy),201910,Dedicated Schools Grant,Support Services
22/01/2019,GI,2616970,426.08,HC104739,John Masefield High School (Academy),201910,Dedicated Schools Grant,Support Services
22/01/2019,GI,2616972,764.17,HC104727,John Kyrle High School,201910,Dedicated Schools Grant,Support Services
22/01/2019,GI,2616973,619.58,HC104727,John Kyrle High School,201910,Dedicated Schools Grant,Support Services
22/01/2019,GI,2617008,475.00,HC110794,The Steiner Academy Hereford,201910,Dedicated Schools Grant,Support Services
22/01/2019,GI,2617009,426.08,HC110794,The Steiner Academy Hereford,201910,Dedicated Schools Grant,Support Services
22/01/2019,GI,2617010,"1,079.17",HC113960,Barrs Court Academy,201910,Dedicated Schools Grant,Support Services
22/01/2019,GI,2617011,"1,079.17",HC113960,Barrs Court Academy,201910,Dedicated Schools Grant,Support Services
22/01/2019,GI,2617012,764.17,HC113960,Barrs Court Academy,201910,Dedicated Schools Grant,Support Services
22/01/2019,GI,2617013,764.17,HC113960,Barrs Court Academy,201910,Dedicated Schools Grant,Support Services
22/01/2019,GI,2617014,475.00,HC113960,Barrs Court Academy,201910,Dedicated Schools Grant,Support Services
22/01/2019,GI,2617015,764.17,HC113960,Barrs Court Academy,201910,Dedicated Schools Grant,Support Services
22/01/2019,GI,2617016,475.00,HC113960,Barrs Court Academy,201910,Dedicated Schools Grant,Support Services
22/01/2019,GI,2617017,"1,079.17",HC113960,Barrs Court Academy,201910,Dedicated Schools Grant,Support Services
22/01/2019,GI,2617018,475.00,HC113960,Barrs Court Academy,201910,Dedicated Schools Grant,Support Services
22/01/2019,GI,2617019,"1,438.33",HC113960,Barrs Court Academy,201910,Dedicated Schools Grant,Support Services
22/01/2019,GI,2617020,"1,079.17",HC113960,Barrs Court Academy,201910,Dedicated Schools Grant,Support Services
22/01/2019,GI,2617021,"1,079.17",HC113960,Barrs Court Academy,201910,Dedicated Schools Grant,Support Services
22/01/2019,GI,2617022,764.17,HC113960,Barrs Court Academy,201910,Dedicated Schools Grant,Support Services
22/01/2019,GI,2617023,"1,438.33",HC113960,Barrs Court Academy,201910,Dedicated Schools Grant,Support Services
22/01/2019,GI,2617024,764.17,HC113960,Barrs Court Academy,201910,Dedicated Schools Grant,Support Services
22/01/2019,GI,2617025,764.17,HC113960,Barrs Court Academy,201910,Dedicated Schools Grant,Support Services
22/01/2019,GI,2617026,475.00,HC113960,Barrs Court Academy,201910,Dedicated Schools Grant,Support Services
22/01/2019,GI,2617027,764.17,HC113960,Barrs Court Academy,201910,Dedicated Schools Grant,Support Services
22/01/2019,GI,2617028,764.17,HC113960,Barrs Court Academy,201910,Dedicated Schools Grant,Support Services
22/01/2019,GI,2617029,764.17,HC113960,Barrs Court Academy,201910,Dedicated Schools Grant,Support Services
22/01/2019,GI,2617030,475.00,HC113960,Barrs Court Academy,201910,Dedicated Schools Grant,Support Services
22/01/2019,GI,2617031,764.17,HC113960,Barrs Court Academy,201910,Dedicated Schools Grant,Support Services
22/01/2019,GI,2617032,"1,079.17",HC113960,Barrs Court Academy,201910,Dedicated Schools Grant,Support Services
22/01/2019,GI,2617033,475.00,HC113960,Barrs Court Academy,201910,Dedicated Schools Grant,Support Services
22/01/2019,GI,2617034,764.17,HC113960,Barrs Court Academy,201910,Dedicated Schools Grant,Support Services
22/01/2019,GI,2617035,475.00,HC113960,Barrs Court Academy,201910,Dedicated Schools Grant,Support Services
22/01/2019,GI,2617036,475.00,HC113960,Barrs Court Academy,201910,Dedicated Schools Grant,Support Services
22/01/2019,GI,2617037,475.00,HC113960,Barrs Court Academy,201910,Dedicated Schools Grant,Support Services
22/01/2019,GI,2617038,"1,079.17",HC113960,Barrs Court Academy,201910,Dedicated Schools Grant,Support Services
22/01/2019,GI,2617039,"1,079.17",HC113960,Barrs Court Academy,201910,Dedicated Schools Grant,Support Services
22/01/2019,GI,2617040,"1,079.17",HC113960,Barrs Court Academy,201910,Dedicated Schools Grant,Support Services
22/01/2019,GI,2617042,764.17,HC113960,Barrs Court Academy,201910,Dedicated Schools Grant,Support Services
22/01/2019,GI,2617043,"1,079.17",HC113960,Barrs Court Academy,201910,Dedicated Schools Grant,Support Services
22/01/2019,GI,2617044,764.17,HC113960,Barrs Court Academy,201910,Dedicated Schools Grant,Support Services
22/01/2019,GI,2617045,475.00,HC113960,Barrs Court Academy,201910,Dedicated Schools Grant,Support Services
22/01/2019,GI,2617046,"1,438.33",HC113960,Barrs Court Academy,201910,Dedicated Schools Grant,Support Services
22/01/2019,GI,2617047,"1,079.17",HC113960,Barrs Court Academy,201910,Dedicated Schools Grant,Support Services
22/01/2019,GI,2617048,475.00,HC113960,Barrs Court Academy,201910,Dedicated Schools Grant,Support Services
22/01/2019,GI,2617049,475.00,HC113960,Barrs Court Academy,201910,Dedicated Schools Grant,Support Services
22/01/2019,GI,2617050,764.17,HC113960,Barrs Court Academy,201910,Dedicated Schools Grant,Support Services
22/01/2019,GI,2617051,475.00,HC113960,Barrs Court Academy,201910,Dedicated Schools Grant,Support Services
22/01/2019,GI,2617052,"1,079.17",HC113960,Barrs Court Academy,201910,Dedicated Schools Grant,Support Services
22/01/2019,GI,2617053,"1,079.17",HC113960,Barrs Court Academy,201910,Dedicated Schools Grant,Support Services
22/01/2019,GI,2617054,764.17,HC113960,Barrs Court Academy,201910,Dedicated Schools Grant,Support Services
22/01/2019,GI,2617055,764.17,HC113960,Barrs Court Academy,201910,Dedicated Schools Grant,Support Services
22/01/2019,GI,2617056,"1,079.17",HC113960,Barrs Court Academy,201910,Dedicated Schools Grant,Support Services
22/01/2019,GI,2617057,"1,079.17",HC113960,Barrs Court Academy,201910,Dedicated Schools Grant,Support Services
22/01/2019,GI,2617058,475.00,HC113960,Barrs Court Academy,201910,Dedicated Schools Grant,Support Services
22/01/2019,GI,2617059,764.17,HC113960,Barrs Court Academy,201910,Dedicated Schools Grant,Support Services
22/01/2019,GI,2617060,"1,079.17",HC113960,Barrs Court Academy,201910,Dedicated Schools Grant,Support Services
22/01/2019,GI,2617061,764.17,HC113960,Barrs Court Academy,201910,Dedicated Schools Grant,Support Services
22/01/2019,GI,2617062,475.00,HC113960,Barrs Court Academy,201910,Dedicated Schools Grant,Support Services
22/01/2019,GI,2617063,"1,079.17",HC113960,Barrs Court Academy,201910,Dedicated Schools Grant,Support Services
22/01/2019,GI,2617064,"1,079.17",HC113960,Barrs Court Academy,201910,Dedicated Schools Grant,Support Services
22/01/2019,GI,2617065,764.17,HC113960,Barrs Court Academy,201910,Dedicated Schools Grant,Support Services
22/01/2019,GI,2617066,"1,079.17",HC113960,Barrs Court Academy,201910,Dedicated Schools Grant,Support Services
22/01/2019,GI,2617067,764.17,HC113960,Barrs Court Academy,201910,Dedicated Schools Grant,Support Services
22/01/2019,GI,2617068,"1,079.17",HC113960,Barrs Court Academy,201910,Dedicated Schools Grant,Support Services
22/01/2019,GI,2617069,"1,079.17",HC113960,Barrs Court Academy,201910,Dedicated Schools Grant,Support Services
22/01/2019,GI,2617070,"1,438.33",HC113960,Barrs Court Academy,201910,Dedicated Schools Grant,Support Services
22/01/2019,GI,2617071,"1,438.33",HC113960,Barrs Court Academy,201910,Dedicated Schools Grant,Support Services
22/01/2019,GI,2617072,"1,079.17",HC113960,Barrs Court Academy,201910,Dedicated Schools Grant,Support Services
22/01/2019,GI,2617073,475.00,HC113960,Barrs Court Academy,201910,Dedicated Schools Grant,Support Services
22/01/2019,GI,2617074,475.00,HC113960,Barrs Court Academy,201910,Dedicated Schools Grant,Support Services
22/01/2019,GI,2617075,475.00,HC113960,Barrs Court Academy,201910,Dedicated Schools Grant,Support Services
22/01/2019,GI,2617076,475.00,HC113960,Barrs Court Academy,201910,Dedicated Schools Grant,Support Services
22/01/2019,GI,2617077,"1,079.17",HC113960,Barrs Court Academy,201910,Dedicated Schools Grant,Support Services
22/01/2019,GI,2617078,475.00,HC113960,Barrs Court Academy,201910,Dedicated Schools Grant,Support Services
22/01/2019,GI,2617079,475.00,HC113960,Barrs Court Academy,201910,Dedicated Schools Grant,Support Services
22/01/2019,GI,2617080,475.00,HC113960,Barrs Court Academy,201910,Dedicated Schools Grant,Support Services
22/01/2019,GI,2617081,475.00,HC113960,Barrs Court Academy,201910,Dedicated Schools Grant,Support Services
22/01/2019,GI,2617082,764.17,HC113960,Barrs Court Academy,201910,Dedicated Schools Grant,Support Services
22/01/2019,GI,2617083,764.17,HC113960,Barrs Court Academy,201910,Dedicated Schools Grant,Support Services
22/01/2019,GI,2617084,764.17,HC113960,Barrs Court Academy,201910,Dedicated Schools Grant,Support Services
22/01/2019,GI,2617085,"1,438.33",HC113960,Barrs Court Academy,201910,Dedicated Schools Grant,Support Services
22/01/2019,GI,2617086,"1,079.17",HC113960,Barrs Court Academy,201910,Dedicated Schools Grant,Support Services
22/01/2019,GI,2617087,764.17,HC113960,Barrs Court Academy,201910,Dedicated Schools Grant,Support Services
22/01/2019,GI,2617088,"1,079.17",HC113960,Barrs Court Academy,201910,Dedicated Schools Grant,Support Services
22/01/2019,GI,2617089,764.17,HC113960,Barrs Court Academy,201910,Dedicated Schools Grant,Support Services
22/01/2019,GI,2617090,"1,079.17",HC113960,Barrs Court Academy,201910,Dedicated Schools Grant,Support Services
22/01/2019,GI,2617091,"1,079.17",HC113960,Barrs Court Academy,201910,Dedicated Schools Grant,Support Services
22/01/2019,GI,2617092,"1,079.17",HC113960,Barrs Court Academy,201910,Dedicated Schools Grant,Support Services
22/01/2019,GI,2617093,475.00,HC113960,Barrs Court Academy,201910,Dedicated Schools Grant,Support Services
22/01/2019,GI,2617094,764.17,HC113960,Barrs Court Academy,201910,Dedicated Schools Grant,Support Services
22/01/2019,GI,2617095,475.00,HC113960,Barrs Court Academy,201910,Dedicated Schools Grant,Support Services
22/01/2019,GI,2617096,764.17,HC113960,Barrs Court Academy,201910,Dedicated Schools Grant,Support Services
22/01/2019,GI,2617097,"1,079.17",HC113960,Barrs Court Academy,201910,Dedicated Schools Grant,Support Services
22/01/2019,GI,2617098,"1,079.17",HC113960,Barrs Court Academy,201910,Dedicated Schools Grant,Support Services
22/01/2019,GI,2617099,475.00,HC113960,Barrs Court Academy,201910,Dedicated Schools Grant,Support Services
22/01/2019,GI,2617100,764.17,HC113960,Barrs Court Academy,201910,Dedicated Schools Grant,Support Services
22/01/2019,GI,2617101,"1,079.17",HC113960,Barrs Court Academy,201910,Dedicated Schools Grant,Support Services
22/01/2019,GI,2617102,475.00,HC113960,Barrs Court Academy,201910,Dedicated Schools Grant,Support Services
22/01/2019,GI,2617103,"1,438.33",HC113960,Barrs Court Academy,201910,Dedicated Schools Grant,Support Services
22/01/2019,GI,2617104,764.17,HC113960,Barrs Court Academy,201910,Dedicated Schools Grant,Support Services
22/01/2019,GI,2617105,"1,079.17",HC113960,Barrs Court Academy,201910,Dedicated Schools Grant,Support Services
22/01/2019,GI,2617106,475.00,HC117835,The Brookfield School (Academy),201910,Dedicated Schools Grant,Support Services
22/01/2019,GI,2617107,764.17,HC117835,The Brookfield School (Academy),201910,Dedicated Schools Grant,Support Services
22/01/2019,GI,2617108,764.17,HC117835,The Brookfield School (Academy),201910,Dedicated Schools Grant,Support Services
22/01/2019,GI,2617109,764.17,HC117835,The Brookfield School (Academy),201910,Dedicated Schools Grant,Support Services
22/01/2019,GI,2617110,764.17,HC117835,The Brookfield School (Academy),201910,Dedicated Schools Grant,Support Services
22/01/2019,GI,2617111,475.00,HC117835,The Brookfield School (Academy),201910,Dedicated Schools Grant,Support Services
22/01/2019,GI,2617112,475.00,HC117835,The Brookfield School (Academy),201910,Dedicated Schools Grant,Support Services
22/01/2019,GI,2617113,475.00,HC117835,The Brookfield School (Academy),201910,Dedicated Schools Grant,Support Services
22/01/2019,GI,2617114,475.00,HC117835,The Brookfield School (Academy),201910,Dedicated Schools Grant,Support Services
22/01/2019,GI,2617115,475.00,HC117835,The Brookfield School (Academy),201910,Dedicated Schools Grant,Support Services
22/01/2019,GI,2617116,764.17,HC117835,The Brookfield School (Academy),201910,Dedicated Schools Grant,Support Services
22/01/2019,GI,2617117,475.00,HC117835,The Brookfield School (Academy),201910,Dedicated Schools Grant,Support Services
22/01/2019,GI,2617118,764.17,HC117835,The Brookfield School (Academy),201910,Dedicated Schools Grant,Support Services
22/01/2019,GI,2617119,475.00,HC117835,The Brookfield School (Academy),201910,Dedicated Schools Grant,Support Services
22/01/2019,GI,2617120,716.67,HC117835,The Brookfield School (Academy),201910,Dedicated Schools Grant,Support Services
22/01/2019,GI,2617121,764.17,HC117835,The Brookfield School (Academy),201910,Dedicated Schools Grant,Support Services
22/01/2019,GI,2617122,764.17,HC117835,The Brookfield School (Academy),201910,Dedicated Schools Grant,Support Services
22/01/2019,GI,2617123,764.17,HC117835,The Brookfield School (Academy),201910,Dedicated Schools Grant,Support Services
22/01/2019,GI,2617124,475.00,HC117835,The Brookfield School (Academy),201910,Dedicated Schools Grant,Support Services
22/01/2019,GI,2617125,475.00,HC117835,The Brookfield School (Academy),201910,Dedicated Schools Grant,Support Services
22/01/2019,GI,2617126,475.00,HC117835,The Brookfield School (Academy),201910,Dedicated Schools Grant,Support Services
22/01/2019,GI,2617127,475.00,HC117835,The Brookfield School (Academy),201910,Dedicated Schools Grant,Support Services
22/01/2019,GI,2617128,475.00,HC117835,The Brookfield School (Academy),201910,Dedicated Schools Grant,Support Services
22/01/2019,GI,2617129,764.17,HC117835,The Brookfield School (Academy),201910,Dedicated Schools Grant,Support Services
22/01/2019,GI,2617130,764.17,HC117835,The Brookfield School (Academy),201910,Dedicated Schools Grant,Support Services
22/01/2019,GI,2617131,475.00,HC117835,The Brookfield School (Academy),201910,Dedicated Schools Grant,Support Services
22/01/2019,GI,2617132,475.00,HC117835,The Brookfield School (Academy),201910,Dedicated Schools Grant,Support Services
22/01/2019,GI,2617133,764.17,HC117835,The Brookfield School (Academy),201910,Dedicated Schools Grant,Support Services
22/01/2019,GI,2617134,475.00,HC117835,The Brookfield School (Academy),201910,Dedicated Schools Grant,Support Services
22/01/2019,GI,2617135,475.00,HC117835,The Brookfield School (Academy),201910,Dedicated Schools Grant,Support Services
22/01/2019,GI,2617136,764.17,HC117835,The Brookfield School (Academy),201910,Dedicated Schools Grant,Support Services
22/01/2019,GI,2617137,764.17,HC117835,The Brookfield School (Academy),201910,Dedicated Schools Grant,Support Services
22/01/2019,GI,2617138,475.00,HC117835,The Brookfield School (Academy),201910,Dedicated Schools Grant,Support Services
22/01/2019,GI,2617139,475.00,HC117835,The Brookfield School (Academy),201910,Dedicated Schools Grant,Support Services
22/01/2019,GI,2617140,475.00,HC117835,The Brookfield School (Academy),201910,Dedicated Schools Grant,Support Services
22/01/2019,GI,2617141,764.17,HC117835,The Brookfield School (Academy),201910,Dedicated Schools Grant,Support Services
22/01/2019,GI,2617142,475.00,HC117835,The Brookfield School (Academy),201910,Dedicated Schools Grant,Support Services
22/01/2019,GI,2617143,475.00,HC117835,The Brookfield School (Academy),201910,Dedicated Schools Grant,Support Services
