,Date ,TT,Transaction Number,Amount,Supplier No,Supplier Name,Period,Expense Area,Cipfa(T)
INSERTED DETAIL,23/03/2018,GI,2503923,650,HC110272,REDACTED,201812,Adults Operations,Premises-Related Expenditure
INSERTED DETAIL,26/03/2018,GI,2503924,420,HC106104,REDACTED,201812,Adults Operations,Premises-Related Expenditure
INSERTED DETAIL,21/03/2018,GI,2503925,600,HC115622,REDACTED,201812,Adults Operations,Premises-Related Expenditure
INSERTED DETAIL,19/03/2018,GI,2503926,625,HC119280,REDACTED,201812,Adults Operations,Premises-Related Expenditure
INSERTED DETAIL,09/03/2018,GI,2503927,587.43,HC121622,REDACTED,201812,Adults Operations,Premises-Related Expenditure
INSERTED DETAIL,05/03/2018,GI,2503928,600,HC121325,REDACTED,201812,Adults Operations,Premises-Related Expenditure
INSERTED DETAIL,05/03/2018,GI,2503929,525,HC116314,REDACTED,201812,Adults Operations,Premises-Related Expenditure
INSERTED DETAIL,05/03/2018,GI,2503930,550,HC121939,REDACTED,201812,Adults Operations,Premises-Related Expenditure
INSERTED DETAIL,05/03/2018,GI,2503931,650,HC122259,REDACTED,201812,Adults Operations,Premises-Related Expenditure
INSERTED DETAIL,05/03/2018,GI,2503932,550,HC122996,REDACTED,201812,Adults Operations,Premises-Related Expenditure
INSERTED DETAIL,05/03/2018,GI,2503933,530,HC106104,REDACTED,201812,Adults Operations,Premises-Related Expenditure
INSERTED DETAIL,05/03/2018,GI,2503934,550,HC124399,REDACTED,201812,Adults Operations,Premises-Related Expenditure
INSERTED DETAIL,05/03/2018,GI,2504039,433.82,HC111475,Whitchurch Ce Primary (Imprest),201812,Schools,Supplies & Services
INSERTED DETAIL,05/03/2018,GI,2504040,546.93,HC110093,St Peters C P School Imprest,201812,Schools,Supplies & Services
INSERTED DETAIL,05/03/2018,GI,2504096,495.3,HC101389,REDACTED,201812,Safeguarding and Family Support,Transport-Related Expenditure
INSERTED DETAIL,05/03/2018,GI,2504097,660.26,HC101143,Brampton Abbotts CE School Imprest,201812,Schools,Supplies & Services
INSERTED DETAIL,05/03/2018,GI,2504145,"2,040.00",HC107953,Natwest One Card (Direct Debit A/C),201812,Resources,Supplies & Services
INSERTED DETAIL,06/03/2018,GI,2504146,455,HC107953,REDACTED,201812,Adults Operations,Supplies & Services
INSERTED DETAIL,06/03/2018,GI,2505265,"4,593.68",HC108793,REDACTED,201812,Adults Operations,Supplies & Services
INSERTED DETAIL,06/03/2018,GI,2505267,"1,002.00",HC100786,Aylestone School Imprest A/C,201812,Schools,Employees
INSERTED DETAIL,07/03/2018,GI,2505267,"1,387.40",HC100786,Aylestone School Imprest A/C,201812,Schools,Supplies & Services
INSERTED DETAIL,12/03/2018,GI,2505267,640.75,HC100786,Aylestone School Imprest A/C,201812,Schools Devolved Capital,Capital Expenditure
INSERTED DETAIL,12/03/2018,GI,2505269,"6,519.25",HC121175,Matrix SCM Ltd,201812,Adults Operations,Employees
INSERTED DETAIL,09/03/2018,GI,2505269,"3,924.50",HC121175,Matrix SCM Ltd,201812,Safeguarding and Family Support,Employees
INSERTED DETAIL,28/03/2018,GI,2505269,"1,366.32",HC121175,Matrix SCM Ltd,201812,Transformation and Safeguarding,Employees
INSERTED DETAIL,15/03/2018,GI,2505269,"4,501.01",HC121175,REDACTED,201812,Safeguarding and Family Support,Employees
INSERTED DETAIL,21/03/2018,GI,2506718,"1,247.00",HC105091,Kington Primary School Imprest A/C,201812,Schools,Supplies & Services
INSERTED DETAIL,16/03/2018,GI,2506720,571.31,HC110073,St Josephs RC Primary School,201812,Schools,Supplies & Services
INSERTED DETAIL,14/03/2018,GI,2506889,"1,106.00",HC118940,Earl Mortimer College & Sixth Form HCC,201812,Children & Young People Capital,Capital Income
INSERTED DETAIL,15/03/2018,GI,2506895,423,HC107661,Little Dewchurch CE Primary School,201812,Children & Young People Capital,Capital Income
INSERTED DETAIL,15/03/2018,GI,2506901,812,HC105841,Marlbrook  Primary School,201812,Children & Young People Capital,Capital Income
INSERTED DETAIL,15/03/2018,GI,2506907,652,HC100677,Ashfield Park Primary School,201812,Children & Young People Capital,Capital Income
INSERTED DETAIL,22/03/2018,GI,2506913,433,HC116432,Ewyas Harold Primary School-A/C 63712842,201812,Children & Young People Capital,Capital Income
INSERTED DETAIL,01/03/2018,GI,2506919,835,HC118939,Riverside Primary School - HCC,201812,Children & Young People Capital,Capital Income
INSERTED DETAIL,12/03/2018,GI,2506924,487,HC121892,Colwall C of E Primary School,201812,Children & Young People Capital,Capital Income
INSERTED DETAIL,12/03/2018,GI,2506929,662,HC110078,St Martins Primary School,201812,Children & Young People Capital,Capital Income
INSERTED DETAIL,12/03/2018,WM,2507043,"1,395.96",HC108443,West Mercia Energy,201812,Environment and Place,Premises-Related Expenditure
INSERTED DETAIL,22/03/2018,WM,2507076,"1,836.78",HC108443,West Mercia Energy,201812,Environment and Place,Premises-Related Expenditure
INSERTED DETAIL,14/03/2018,WM,2507101,508.21,HC108443,West Mercia Energy,201812,Schools,Premises-Related Expenditure
INSERTED DETAIL,16/03/2018,WM,2507102,498.19,HC108443,West Mercia Energy,201812,Schools,Premises-Related Expenditure
INSERTED DETAIL,16/03/2018,WM,2507106,661.64,HC108443,West Mercia Energy,201812,Schools,Premises-Related Expenditure
INSERTED DETAIL,16/03/2018,WM,2507107,656.66,HC108443,West Mercia Energy,201812,Schools,Premises-Related Expenditure
INSERTED DETAIL,08/03/2018,WM,2507108,461.96,HC108443,West Mercia Energy,201812,Schools,Premises-Related Expenditure
INSERTED DETAIL,15/03/2018,WM,2507113,439.16,HC108443,West Mercia Energy,201812,Environment and Place,Premises-Related Expenditure
INSERTED DETAIL,15/03/2018,WM,2507114,480.76,HC108443,West Mercia Energy,201812,Schools,Premises-Related Expenditure
INSERTED DETAIL,15/03/2018,WM,2507118,493.1,HC108443,West Mercia Energy,201812,Schools,Premises-Related Expenditure
INSERTED DETAIL,15/03/2018,WM,2507125,821.51,HC108443,West Mercia Energy,201812,Schools,Premises-Related Expenditure
INSERTED DETAIL,15/03/2018,WM,2507128,571.63,HC108443,West Mercia Energy,201812,Schools,Premises-Related Expenditure
INSERTED DETAIL,15/03/2018,WM,2507130,756.21,HC108443,West Mercia Energy,201812,Environment and Place,Premises-Related Expenditure
INSERTED DETAIL,15/03/2018,WM,2507132,504.58,HC108443,West Mercia Energy,201812,Schools,Premises-Related Expenditure
INSERTED DETAIL,15/03/2018,WM,2507136,963.58,HC108443,West Mercia Energy,201812,Environment and Place,Premises-Related Expenditure
INSERTED DETAIL,15/03/2018,WM,2507142,887.23,HC108443,West Mercia Energy,201812,Environment and Place,Premises-Related Expenditure
INSERTED DETAIL,15/03/2018,WM,2507143,877.6,HC108443,West Mercia Energy,201812,Environment and Place,Premises-Related Expenditure
INSERTED DETAIL,15/03/2018,WM,2507144,453.05,HC108443,West Mercia Energy,201812,Environment and Place,Premises-Related Expenditure
INSERTED DETAIL,15/03/2018,WM,2507146,"1,545.46",HC108443,West Mercia Energy,201812,Environment and Place,Premises-Related Expenditure
INSERTED DETAIL,15/03/2018,WM,2507149,"1,090.75",HC108443,West Mercia Energy,201812,Environment and Place,Premises-Related Expenditure
INSERTED DETAIL,15/03/2018,WM,2507155,500.47,HC108443,West Mercia Energy,201812,Schools,Premises-Related Expenditure
INSERTED DETAIL,15/03/2018,WM,2507160,582.22,HC108443,West Mercia Energy,201812,Schools,Premises-Related Expenditure
INSERTED DETAIL,15/03/2018,WM,2507163,909.62,HC108443,West Mercia Energy,201812,Schools,Premises-Related Expenditure
INSERTED DETAIL,16/03/2018,WM,2507165,437.81,HC108443,West Mercia Energy,201812,Environment and Place,Premises-Related Expenditure
INSERTED DETAIL,16/03/2018,WM,2507174,"1,009.95",HC108443,West Mercia Energy,201812,Environment and Place,Premises-Related Expenditure
INSERTED DETAIL,16/03/2018,WM,2507178,612.02,HC108443,West Mercia Energy,201812,Environment and Place,Premises-Related Expenditure
INSERTED DETAIL,16/03/2018,WM,2507180,904.85,HC108443,West Mercia Energy,201812,Environment and Place,Premises-Related Expenditure
INSERTED DETAIL,16/03/2018,WM,2507184,477.48,HC108443,West Mercia Energy,201812,Schools,Premises-Related Expenditure
INSERTED DETAIL,16/03/2018,WM,2507186,469.16,HC108443,West Mercia Energy,201812,Schools,Premises-Related Expenditure
INSERTED DETAIL,19/03/2018,WM,2507187,803.51,HC108443,West Mercia Energy,201812,Environment and Place,Premises-Related Expenditure
INSERTED DETAIL,21/03/2018,WM,2507188,441.41,HC108443,West Mercia Energy,201812,Environment and Place,Premises-Related Expenditure
INSERTED DETAIL,08/03/2018,WM,2507198,461.47,HC108443,West Mercia Energy,201812,Environment and Place,Premises-Related Expenditure
INSERTED DETAIL,22/03/2018,WM,2507202,891.55,HC108443,West Mercia Energy,201812,Schools,Premises-Related Expenditure
INSERTED DETAIL,16/03/2018,WM,2507205,"1,083.35",HC108443,West Mercia Energy,201812,Environment and Place,Premises-Related Expenditure
INSERTED DETAIL,16/03/2018,WM,2507206,617.7,HC108443,West Mercia Energy,201812,Schools,Premises-Related Expenditure
INSERTED DETAIL,16/03/2018,WM,2507212,979.26,HC108443,West Mercia Energy,201812,Schools,Premises-Related Expenditure
INSERTED DETAIL,21/03/2018,WM,2507213,601.04,HC108443,West Mercia Energy,201812,Environment and Place,Premises-Related Expenditure
INSERTED DETAIL,14/03/2018,WM,2507224,569.57,HC108443,West Mercia Energy,201812,Schools,Premises-Related Expenditure
INSERTED DETAIL,12/03/2018,WM,2507232,621.71,HC108443,West Mercia Energy,201812,Schools,Premises-Related Expenditure
INSERTED DETAIL,13/03/2018,WM,2507235,536.94,HC108443,West Mercia Energy,201812,Schools,Premises-Related Expenditure
INSERTED DETAIL,09/03/2018,WM,2507241,795.55,HC108443,West Mercia Energy,201812,Schools,Premises-Related Expenditure
INSERTED DETAIL,09/03/2018,WM,2507247,"1,897.94",HC108443,West Mercia Energy,201812,Environment and Place,Premises-Related Expenditure
INSERTED DETAIL,26/03/2018,WM,2507248,"1,331.74",HC108443,West Mercia Energy,201812,Schools,Premises-Related Expenditure
INSERTED DETAIL,22/03/2018,WM,2507249,"1,394.22",HC108443,West Mercia Energy,201812,Schools,Premises-Related Expenditure
INSERTED DETAIL,21/03/2018,WM,2507250,"9,821.46",HC108443,West Mercia Energy,201812,Environment and Place,Premises-Related Expenditure
INSERTED DETAIL,21/03/2018,WM,2507251,990.51,HC108443,West Mercia Energy,201812,Environment and Place,Premises-Related Expenditure
INSERTED DETAIL,20/03/2018,WM,2507254,"1,077.74",HC108443,West Mercia Energy,201812,Environment and Place,Premises-Related Expenditure
INSERTED DETAIL,15/03/2018,WM,2507255,549.02,HC108443,West Mercia Energy,201812,Environment and Place,Premises-Related Expenditure
INSERTED DETAIL,05/03/2018,WM,2507256,634.46,HC108443,West Mercia Energy,201812,Environment and Place,Premises-Related Expenditure
INSERTED DETAIL,06/03/2018,WM,2507258,743.08,HC108443,West Mercia Energy,201812,Environment and Place,Premises-Related Expenditure
INSERTED DETAIL,21/03/2018,WM,2507259,"1,670.55",HC108443,West Mercia Energy,201812,Environment and Place,Premises-Related Expenditure
INSERTED DETAIL,06/03/2018,WM,2507260,455.82,HC108443,West Mercia Energy,201812,Schools,Premises-Related Expenditure
INSERTED DETAIL,06/03/2018,WM,2507262,974.87,HC108443,West Mercia Energy,201812,Environment and Place,Premises-Related Expenditure
INSERTED DETAIL,06/03/2018,WM,2507264,619.9,HC108443,West Mercia Energy,201812,Environment and Place,Premises-Related Expenditure
INSERTED DETAIL,06/03/2018,WM,2507265,"1,305.05",HC108443,West Mercia Energy,201812,Schools,Premises-Related Expenditure
INSERTED DETAIL,02/03/2018,WM,2507266,668.48,HC108443,West Mercia Energy,201812,Environment and Place,Premises-Related Expenditure
INSERTED DETAIL,06/03/2018,WM,2507267,"1,888.68",HC108443,West Mercia Energy,201812,Environment and Place,Premises-Related Expenditure
INSERTED DETAIL,12/03/2018,WM,2507268,789.29,HC108443,West Mercia Energy,201812,Environment and Place,Premises-Related Expenditure
INSERTED DETAIL,12/03/2018,WM,2507272,593.88,HC108443,West Mercia Energy,201812,Schools,Premises-Related Expenditure
INSERTED DETAIL,02/03/2018,WM,2507288,866.66,HC108443,West Mercia Energy,201812,Schools,Premises-Related Expenditure
INSERTED DETAIL,16/03/2018,WM,2507289,458.06,HC108443,West Mercia Energy,201812,Environment and Place,Premises-Related Expenditure
INSERTED DETAIL,20/03/2018,WM,2507290,434.74,HC108443,West Mercia Energy,201812,Schools,Premises-Related Expenditure
INSERTED DETAIL,20/03/2018,WM,2507292,956.86,HC108443,West Mercia Energy,201812,Environment and Place,Premises-Related Expenditure
INSERTED DETAIL,01/03/2018,WM,2507296,"1,757.66",HC108443,West Mercia Energy,201812,Schools,Premises-Related Expenditure
INSERTED DETAIL,01/03/2018,WM,2507299,941.59,HC108443,West Mercia Energy,201812,Schools,Premises-Related Expenditure
INSERTED DETAIL,09/03/2018,WM,2507301,737.95,HC108443,West Mercia Energy,201812,Environment and Place,Premises-Related Expenditure
INSERTED DETAIL,16/03/2018,WM,2507303,468.99,HC108443,West Mercia Energy,201812,Environment and Place,Premises-Related Expenditure
INSERTED DETAIL,20/03/2018,WM,2507304,543.23,HC108443,West Mercia Energy,201812,Environment and Place,Premises-Related Expenditure
INSERTED DETAIL,23/03/2018,WM,2507307,508.02,HC108443,West Mercia Energy,201812,Environment and Place,Premises-Related Expenditure
INSERTED DETAIL,05/03/2018,WM,2507308,"2,552.11",HC108443,West Mercia Energy,201812,Environment and Place,Premises-Related Expenditure
INSERTED DETAIL,14/03/2018,WM,2507310,"3,278.25",HC108443,West Mercia Energy,201812,Environment and Place,Premises-Related Expenditure
INSERTED DETAIL,20/03/2018,WM,2507313,851.66,HC108443,West Mercia Energy,201812,Schools,Premises-Related Expenditure
INSERTED DETAIL,02/03/2018,WM,2507314,547.68,HC108443,West Mercia Energy,201812,Environment and Place,Premises-Related Expenditure
INSERTED DETAIL,02/03/2018,WM,2507316,852.24,HC108443,West Mercia Energy,201812,Schools,Premises-Related Expenditure
INSERTED DETAIL,16/03/2018,WM,2507318,"1,086.98",HC108443,West Mercia Energy,201812,Environment and Place,Premises-Related Expenditure
INSERTED DETAIL,26/03/2018,WM,2507319,"1,227.82",HC108443,West Mercia Energy,201812,Environment and Place,Premises-Related Expenditure
INSERTED DETAIL,20/03/2018,WM,2507332,712.3,HC108443,West Mercia Energy,201812,Environment and Place,Premises-Related Expenditure
INSERTED DETAIL,20/03/2018,GI,2507366,521.84,HC108165,NYS Corporate,201812,Safeguarding and Family Support,Employees
INSERTED DETAIL,19/03/2018,GI,2507366,420.05,HC108165,NYS Corporate,201812,Safeguarding and Family Support,Transport-Related Expenditure
INSERTED DETAIL,19/03/2018,GI,2507536,615,HC105434,Little Leintwardine Nursery CIC,201812,Dedicated Schools Grant,Transfer Payments
INSERTED DETAIL,22/03/2018,GI,2507537,615,HC110807,The Townsend Nursery,201812,Dedicated Schools Grant,Transfer Payments
INSERTED DETAIL,21/03/2018,GI,2507542,"23,412.00",HC100109,HM Revenue & Customs,201812,Holding Codes,Holding Codes
INSERTED DETAIL,08/03/2018,GI,2507609,730.38,HC102369,Madley Primary School Imprest A/C,201812,Schools,Supplies & Services
INSERTED DETAIL,09/03/2018,GI,2507610,808.75,HC108278,Orleton C.E. Primary School Imprest,201812,Schools,Premises-Related Expenditure
INSERTED DETAIL,20/03/2018,GI,2507610,"2,476.34",HC108278,Orleton C.E. Primary School Imprest,201812,Schools,Supplies & Services
INSERTED DETAIL,14/03/2018,GI,2507611,"1,884.53",HC105573,Luston C P School Imprest,201812,Schools,Premises-Related Expenditure
INSERTED DETAIL,06/03/2018,GI,2507611,"1,076.68",HC105573,Luston C P School Imprest,201812,Schools,Supplies & Services
INSERTED DETAIL,06/03/2018,GI,2507616,475,HC106103,Holmer C of E Academy,201812,Dedicated Schools Grant,Support Services
INSERTED DETAIL,19/03/2018,GI,2507617,475,HC115716,Mordiford Church of England Primary School,201812,Dedicated Schools Grant,Support Services
INSERTED DETAIL,21/03/2018,GI,2507618,475,HC107656,St Pauls Church of England Primary School,201812,Dedicated Schools Grant,Support Services
INSERTED DETAIL,19/03/2018,GI,2507625,475,HC110794,The Steiner Academy Hereford,201812,Dedicated Schools Grant,Support Services
INSERTED DETAIL,22/03/2018,GI,2507626,"1,079.13",HC113960,Barrs Court Academy,201812,Dedicated Schools Grant,Support Services
INSERTED DETAIL,23/03/2018,GI,2507627,"1,079.13",HC113960,Barrs Court Academy,201812,Dedicated Schools Grant,Support Services
INSERTED DETAIL,27/03/2018,GI,2507628,"1,079.13",HC113960,Barrs Court Academy,201812,Dedicated Schools Grant,Support Services
INSERTED DETAIL,15/03/2018,GI,2507629,475,HC113960,Barrs Court Academy,201812,Dedicated Schools Grant,Support Services
INSERTED DETAIL,15/03/2018,GI,2507630,764.13,HC113960,Barrs Court Academy,201812,Dedicated Schools Grant,Support Services
INSERTED DETAIL,15/03/2018,GI,2507631,764.13,HC113960,Barrs Court Academy,201812,Dedicated Schools Grant,Support Services
INSERTED DETAIL,16/03/2018,GI,2507632,475,HC113960,Barrs Court Academy,201812,Dedicated Schools Grant,Support Services
INSERTED DETAIL,09/03/2018,GI,2507633,764.13,HC113960,Barrs Court Academy,201812,Dedicated Schools Grant,Support Services
INSERTED DETAIL,20/03/2018,GI,2507634,"1,079.13",HC113960,Barrs Court Academy,201812,Dedicated Schools Grant,Support Services
INSERTED DETAIL,20/03/2018,GI,2507635,"1,079.13",HC113960,Barrs Court Academy,201812,Dedicated Schools Grant,Support Services
INSERTED DETAIL,20/03/2018,GI,2507636,764.13,HC113960,Barrs Court Academy,201812,Dedicated Schools Grant,Support Services
INSERTED DETAIL,23/03/2018,GI,2507637,"1,079.13",HC113960,Barrs Court Academy,201812,Dedicated Schools Grant,Support Services
INSERTED DETAIL,20/03/2018,GI,2507638,475,HC113960,Barrs Court Academy,201812,Dedicated Schools Grant,Support Services
INSERTED DETAIL,20/03/2018,GI,2507639,"1,438.37",HC113960,Barrs Court Academy,201812,Dedicated Schools Grant,Support Services
INSERTED DETAIL,21/03/2018,GI,2507640,764.13,HC113960,Barrs Court Academy,201812,Dedicated Schools Grant,Support Services
INSERTED DETAIL,21/03/2018,GI,2507641,764.13,HC113960,Barrs Court Academy,201812,Dedicated Schools Grant,Support Services
INSERTED DETAIL,21/03/2018,GI,2507642,"1,079.13",HC113960,Barrs Court Academy,201812,Dedicated Schools Grant,Support Services
INSERTED DETAIL,21/03/2018,GI,2507643,764.13,HC113960,Barrs Court Academy,201812,Dedicated Schools Grant,Support Services
INSERTED DETAIL,21/03/2018,GI,2507644,764.13,HC113960,Barrs Court Academy,201812,Dedicated Schools Grant,Support Services
INSERTED DETAIL,21/03/2018,GI,2507645,475,HC113960,Barrs Court Academy,201812,Dedicated Schools Grant,Support Services
INSERTED DETAIL,20/03/2018,GI,2507646,"1,079.13",HC113960,Barrs Court Academy,201812,Dedicated Schools Grant,Support Services
INSERTED DETAIL,20/03/2018,GI,2507647,764.13,HC113960,Barrs Court Academy,201812,Dedicated Schools Grant,Support Services
INSERTED DETAIL,20/03/2018,GI,2507648,764.13,HC113960,Barrs Court Academy,201812,Dedicated Schools Grant,Support Services
INSERTED DETAIL,20/03/2018,GI,2507649,"1,079.13",HC113960,Barrs Court Academy,201812,Dedicated Schools Grant,Support Services
INSERTED DETAIL,22/03/2018,GI,2507650,"1,079.13",HC113960,Barrs Court Academy,201812,Dedicated Schools Grant,Support Services
INSERTED DETAIL,02/03/2018,GI,2507651,"1,079.13",HC113960,Barrs Court Academy,201812,Dedicated Schools Grant,Support Services
INSERTED DETAIL,22/03/2018,GI,2507652,764.13,HC113960,Barrs Court Academy,201812,Dedicated Schools Grant,Support Services
INSERTED DETAIL,02/03/2018,GI,2507653,764.13,HC113960,Barrs Court Academy,201812,Dedicated Schools Grant,Support Services
INSERTED DETAIL,12/03/2018,GI,2507654,764.13,HC113960,Barrs Court Academy,201812,Dedicated Schools Grant,Support Services
INSERTED DETAIL,13/03/2018,GI,2507655,"1,079.13",HC113960,Barrs Court Academy,201812,Dedicated Schools Grant,Support Services
INSERTED DETAIL,19/03/2018,GI,2507656,"1,079.13",HC113960,Barrs Court Academy,201812,Dedicated Schools Grant,Support Services
INSERTED DETAIL,09/03/2018,GI,2507657,"1,079.13",HC113960,Barrs Court Academy,201812,Dedicated Schools Grant,Support Services
INSERTED DETAIL,12/03/2018,GI,2507658,"1,079.13",HC113960,Barrs Court Academy,201812,Dedicated Schools Grant,Support Services
INSERTED DETAIL,13/03/2018,GI,2507659,"1,438.37",HC113960,Barrs Court Academy,201812,Dedicated Schools Grant,Support Services
INSERTED DETAIL,15/03/2018,GI,2507660,"1,079.13",HC113960,Barrs Court Academy,201812,Dedicated Schools Grant,Support Services
INSERTED DETAIL,05/03/2018,GI,2507661,"1,079.13",HC113960,Barrs Court Academy,201812,Dedicated Schools Grant,Support Services
INSERTED DETAIL,05/03/2018,GI,2507662,"1,438.37",HC113960,Barrs Court Academy,201812,Dedicated Schools Grant,Support Services
INSERTED DETAIL,15/03/2018,GI,2507663,764.13,HC113960,Barrs Court Academy,201812,Dedicated Schools Grant,Support Services
INSERTED DETAIL,06/03/2018,GI,2507664,764.13,HC113960,Barrs Court Academy,201812,Dedicated Schools Grant,Support Services
INSERTED DETAIL,02/03/2018,GI,2507665,764.13,HC113960,Barrs Court Academy,201812,Dedicated Schools Grant,Support Services
INSERTED DETAIL,22/03/2018,GI,2507666,764.13,HC113960,Barrs Court Academy,201812,Dedicated Schools Grant,Support Services
INSERTED DETAIL,20/03/2018,GI,2507667,764.13,HC117835,The Brookfield School (Academy),201812,Dedicated Schools Grant,Support Services
INSERTED DETAIL,20/03/2018,GI,2507668,764.13,HC117835,The Brookfield School (Academy),201812,Dedicated Schools Grant,Support Services
INSERTED DETAIL,21/03/2018,GI,2507669,475,HC117835,The Brookfield School (Academy),201812,Dedicated Schools Grant,Support Services
INSERTED DETAIL,12/03/2018,GI,2507670,475,HC117835,The Brookfield School (Academy),201812,Dedicated Schools Grant,Support Services
INSERTED DETAIL,27/03/2018,GI,2507671,764.13,HC117835,The Brookfield School (Academy),201812,Dedicated Schools Grant,Support Services
