,Date Paid,TT,Transaction Number,Amount,Supplier No,Supplier Name,Period,Expense Area,Cipfa(T),
INSERTED DETAIL,13/01/2016,WM,2063847,"1,248.88",,West Mercia Energy,201610,Schools,Premises-Related Expenditure,Energy Costs
INSERTED DETAIL,15/01/2016,WM,2063848,813.89,HC108443,West Mercia Energy,201610,Commissioning,Premises-Related Expenditure,
INSERTED DETAIL,13/01/2016,WM,2063848,813.89,,West Mercia Energy,201610,Commissioning,Premises-Related Expenditure,Energy Costs
INSERTED DETAIL,15/01/2016,WM,2063849,"1,384.53",HC108443,West Mercia Energy,201610,Schools,Premises-Related Expenditure,
INSERTED DETAIL,13/01/2016,WM,2063849,"1,384.53",,West Mercia Energy,201610,Schools,Premises-Related Expenditure,Energy Costs
INSERTED DETAIL,15/01/2016,WM,2063850,"41,284.18",HC108443,West Mercia Energy,201610,Commissioning,Premises-Related Expenditure,
INSERTED DETAIL,13/01/2016,WM,2063850,"41,284.18",,West Mercia Energy,201610,Commissioning,Premises-Related Expenditure,Energy Costs
INSERTED DETAIL,15/01/2016,WM,2063857,900.22,HC108443,West Mercia Energy,201610,Schools,Premises-Related Expenditure,
INSERTED DETAIL,13/01/2016,WM,2063857,900.22,,West Mercia Energy,201610,Schools,Premises-Related Expenditure,Energy Costs
INSERTED DETAIL,15/01/2016,WM,2063866,555.29,HC108443,West Mercia Energy,201610,Commissioning,Premises-Related Expenditure,
INSERTED DETAIL,13/01/2016,WM,2063866,555.29,,West Mercia Energy,201610,Commissioning,Premises-Related Expenditure,Energy Costs
INSERTED DETAIL,15/01/2016,WM,2063868,"1,066.78",HC108443,West Mercia Energy,201610,Commissioning,Premises-Related Expenditure,
INSERTED DETAIL,13/01/2016,WM,2063868,"1,066.78",,West Mercia Energy,201610,Commissioning,Premises-Related Expenditure,Energy Costs
INSERTED DETAIL,15/01/2016,WM,2063874,583.13,HC108443,West Mercia Energy,201610,Schools,Premises-Related Expenditure,
INSERTED DETAIL,13/01/2016,WM,2063874,583.13,,West Mercia Energy,201610,Schools,Premises-Related Expenditure,Energy Costs
INSERTED DETAIL,15/01/2016,WM,2063875,423.44,HC108443,West Mercia Energy,201610,Schools,Premises-Related Expenditure,
INSERTED DETAIL,13/01/2016,WM,2063875,423.44,,West Mercia Energy,201610,Schools,Premises-Related Expenditure,Energy Costs
INSERTED DETAIL,15/01/2016,WM,2063882,514.64,HC108443,West Mercia Energy,201610,Schools,Premises-Related Expenditure,
INSERTED DETAIL,13/01/2016,WM,2063882,514.64,,West Mercia Energy,201610,Schools,Premises-Related Expenditure,Energy Costs
INSERTED DETAIL,15/01/2016,WM,2063884,737.28,HC108443,West Mercia Energy,201610,Schools,Premises-Related Expenditure,
INSERTED DETAIL,13/01/2016,WM,2063884,737.28,,West Mercia Energy,201610,Schools,Premises-Related Expenditure,Energy Costs
INSERTED DETAIL,15/01/2016,WM,2063888,630.6,HC108443,West Mercia Energy,201610,Commissioning,Premises-Related Expenditure,
INSERTED DETAIL,13/01/2016,WM,2063888,630.6,,West Mercia Energy,201610,Commissioning,Premises-Related Expenditure,Energy Costs
INSERTED DETAIL,15/01/2016,WM,2063890,"1,036.83",HC108443,West Mercia Energy,201610,Commissioning,Premises-Related Expenditure,
INSERTED DETAIL,13/01/2016,WM,2063890,"1,036.83",,West Mercia Energy,201610,Commissioning,Premises-Related Expenditure,Energy Costs
INSERTED DETAIL,15/01/2016,WM,2063892,754.66,HC108443,West Mercia Energy,201610,Commissioning,Premises-Related Expenditure,
INSERTED DETAIL,13/01/2016,WM,2063892,754.66,,West Mercia Energy,201610,Commissioning,Premises-Related Expenditure,Energy Costs
INSERTED DETAIL,15/01/2016,WM,2063896,522.33,HC108443,West Mercia Energy,201610,Schools,Premises-Related Expenditure,
INSERTED DETAIL,13/01/2016,WM,2063896,522.33,,West Mercia Energy,201610,Schools,Premises-Related Expenditure,Energy Costs
INSERTED DETAIL,15/01/2016,WM,2063908,"1,011.04",HC108443,West Mercia Energy,201610,Commissioning,Premises-Related Expenditure,
INSERTED DETAIL,13/01/2016,WM,2063908,"1,011.04",,West Mercia Energy,201610,Commissioning,Premises-Related Expenditure,Energy Costs
INSERTED DETAIL,15/01/2016,WM,2063911,694.91,HC108443,West Mercia Energy,201610,Commissioning,Premises-Related Expenditure,
INSERTED DETAIL,13/01/2016,WM,2063911,694.91,,West Mercia Energy,201610,Commissioning,Premises-Related Expenditure,Energy Costs
INSERTED DETAIL,15/01/2016,WM,2063915,441.75,HC108443,West Mercia Energy,201610,Schools,Premises-Related Expenditure,
INSERTED DETAIL,13/01/2016,WM,2063915,441.75,,West Mercia Energy,201610,Schools,Premises-Related Expenditure,Energy Costs
INSERTED DETAIL,15/01/2016,WM,2063918,484.83,HC108443,West Mercia Energy,201610,Schools,Premises-Related Expenditure,
INSERTED DETAIL,13/01/2016,WM,2063918,484.83,,West Mercia Energy,201610,Schools,Premises-Related Expenditure,Energy Costs
INSERTED DETAIL,15/01/2016,WM,2063919,613.45,HC108443,West Mercia Energy,201610,Schools,Premises-Related Expenditure,
INSERTED DETAIL,13/01/2016,WM,2063919,613.45,,West Mercia Energy,201610,Schools,Premises-Related Expenditure,Energy Costs
INSERTED DETAIL,15/01/2016,WM,2063922,573.06,HC108443,West Mercia Energy,201610,Commissioning,Premises-Related Expenditure,
INSERTED DETAIL,13/01/2016,WM,2063922,573.06,,West Mercia Energy,201610,Commissioning,Premises-Related Expenditure,Energy Costs
INSERTED DETAIL,15/01/2016,WM,2063923,"1,054.34",HC108443,West Mercia Energy,201610,Schools,Premises-Related Expenditure,
INSERTED DETAIL,13/01/2016,WM,2063923,"1,054.34",,West Mercia Energy,201610,Schools,Premises-Related Expenditure,Energy Costs
INSERTED DETAIL,15/01/2016,WM,2063924,781.16,HC108443,West Mercia Energy,201610,Schools,Premises-Related Expenditure,
INSERTED DETAIL,13/01/2016,WM,2063924,781.16,,West Mercia Energy,201610,Schools,Premises-Related Expenditure,Energy Costs
INSERTED DETAIL,15/01/2016,WM,2063925,712.45,HC108443,West Mercia Energy,201610,Schools,Premises-Related Expenditure,
INSERTED DETAIL,13/01/2016,WM,2063925,712.45,,West Mercia Energy,201610,Schools,Premises-Related Expenditure,Energy Costs
INSERTED DETAIL,15/01/2016,WM,2063926,999.93,HC108443,West Mercia Energy,201610,Commissioning,Premises-Related Expenditure,
INSERTED DETAIL,13/01/2016,WM,2063926,999.93,,West Mercia Energy,201610,Commissioning,Premises-Related Expenditure,Energy Costs
INSERTED DETAIL,15/01/2016,WM,2063927,"1,119.70",HC108443,West Mercia Energy,201610,Commissioning,Premises-Related Expenditure,
INSERTED DETAIL,13/01/2016,WM,2063927,"1,119.70",,West Mercia Energy,201610,Commissioning,Premises-Related Expenditure,Energy Costs
INSERTED DETAIL,15/01/2016,WM,2063928,"1,171.48",HC108443,West Mercia Energy,201610,Schools,Premises-Related Expenditure,
INSERTED DETAIL,13/01/2016,WM,2063928,"1,171.48",,West Mercia Energy,201610,Schools,Premises-Related Expenditure,Energy Costs
INSERTED DETAIL,15/01/2016,WM,2063929,956.65,HC108443,West Mercia Energy,201610,Commissioning,Premises-Related Expenditure,
INSERTED DETAIL,13/01/2016,WM,2063929,956.65,,West Mercia Energy,201610,Commissioning,Premises-Related Expenditure,Energy Costs
INSERTED DETAIL,15/01/2016,WM,2063931,"1,684.72",HC108443,West Mercia Energy,201610,Commissioning,Premises-Related Expenditure,
INSERTED DETAIL,13/01/2016,WM,2063931,"1,684.72",,West Mercia Energy,201610,Commissioning,Premises-Related Expenditure,Energy Costs
INSERTED DETAIL,15/01/2016,WM,2063935,"1,457.50",HC108443,West Mercia Energy,201610,Commissioning,Premises-Related Expenditure,
INSERTED DETAIL,13/01/2016,WM,2063935,"1,457.50",,West Mercia Energy,201610,Commissioning,Premises-Related Expenditure,Energy Costs
INSERTED DETAIL,15/01/2016,WM,2063936,522.47,HC108443,West Mercia Energy,201610,Schools,Premises-Related Expenditure,
INSERTED DETAIL,13/01/2016,WM,2063936,522.47,,West Mercia Energy,201610,Schools,Premises-Related Expenditure,Energy Costs
INSERTED DETAIL,15/01/2016,WM,2063937,665.14,HC108443,West Mercia Energy,201610,Schools,Premises-Related Expenditure,
INSERTED DETAIL,13/01/2016,WM,2063937,665.14,,West Mercia Energy,201610,Schools,Premises-Related Expenditure,Energy Costs
INSERTED DETAIL,15/01/2016,WM,2063938,943.57,HC108443,West Mercia Energy,201610,Commissioning,Premises-Related Expenditure,
INSERTED DETAIL,13/01/2016,WM,2063938,943.57,,West Mercia Energy,201610,Commissioning,Premises-Related Expenditure,Energy Costs
INSERTED DETAIL,15/01/2016,WM,2063939,"1,315.46",HC108443,West Mercia Energy,201610,Commissioning,Premises-Related Expenditure,
INSERTED DETAIL,13/01/2016,WM,2063939,"1,315.46",,West Mercia Energy,201610,Commissioning,Premises-Related Expenditure,Energy Costs
INSERTED DETAIL,15/01/2016,WM,2063940,450.18,HC108443,West Mercia Energy,201610,Schools,Premises-Related Expenditure,
INSERTED DETAIL,13/01/2016,WM,2063940,450.18,,West Mercia Energy,201610,Schools,Premises-Related Expenditure,Energy Costs
INSERTED DETAIL,15/01/2016,WM,2063942,578.87,HC108443,West Mercia Energy,201610,Schools,Premises-Related Expenditure,
INSERTED DETAIL,13/01/2016,WM,2063942,578.87,,West Mercia Energy,201610,Schools,Premises-Related Expenditure,Energy Costs
INSERTED DETAIL,15/01/2016,WM,2063943,732.68,HC108443,West Mercia Energy,201610,Commissioning,Premises-Related Expenditure,
INSERTED DETAIL,13/01/2016,WM,2063943,732.68,,West Mercia Energy,201610,Commissioning,Premises-Related Expenditure,Energy Costs
INSERTED DETAIL,15/01/2016,WM,2063946,509.7,HC108443,West Mercia Energy,201610,Commissioning,Premises-Related Expenditure,
INSERTED DETAIL,13/01/2016,WM,2063946,509.7,,West Mercia Energy,201610,Commissioning,Premises-Related Expenditure,Energy Costs
INSERTED DETAIL,15/01/2016,WM,2063981,578.46,HC108443,West Mercia Energy,201610,Commissioning,Premises-Related Expenditure,
INSERTED DETAIL,13/01/2016,WM,2063981,578.46,,West Mercia Energy,201610,Commissioning,Premises-Related Expenditure,Energy Costs
INSERTED DETAIL,15/01/2016,WM,2063987,"1,038.14",HC108443,West Mercia Energy,201610,Schools,Premises-Related Expenditure,
INSERTED DETAIL,13/01/2016,WM,2063987,"1,038.14",,West Mercia Energy,201610,Schools,Premises-Related Expenditure,Energy Costs
INSERTED DETAIL,15/01/2016,WM,2063991,525.59,HC108443,West Mercia Energy,201610,Commissioning,Premises-Related Expenditure,
INSERTED DETAIL,13/01/2016,WM,2063991,525.59,,West Mercia Energy,201610,Commissioning,Premises-Related Expenditure,Energy Costs
INSERTED DETAIL,15/01/2016,WM,2063999,501.53,HC108443,West Mercia Energy,201610,Commissioning,Premises-Related Expenditure,
INSERTED DETAIL,13/01/2016,WM,2063999,501.53,,West Mercia Energy,201610,Commissioning,Premises-Related Expenditure,Energy Costs
INSERTED DETAIL,15/01/2016,WM,2064000,"2,543.41",HC108443,West Mercia Energy,201610,Commissioning,Premises-Related Expenditure,
INSERTED DETAIL,13/01/2016,WM,2064000,"2,543.41",,West Mercia Energy,201610,Commissioning,Premises-Related Expenditure,Energy Costs
INSERTED DETAIL,15/01/2016,WM,2064004,"1,060.78",HC108443,West Mercia Energy,201610,Commissioning,Premises-Related Expenditure,
INSERTED DETAIL,13/01/2016,WM,2064004,"1,060.78",,West Mercia Energy,201610,Commissioning,Premises-Related Expenditure,Energy Costs
INSERTED DETAIL,15/01/2016,WM,2064007,453.49,HC108443,West Mercia Energy,201610,Commissioning,Premises-Related Expenditure,
INSERTED DETAIL,13/01/2016,WM,2064007,453.49,,West Mercia Energy,201610,Commissioning,Premises-Related Expenditure,Energy Costs
INSERTED DETAIL,15/01/2016,GI,2064686,506.56,HC120455,REDACTED,201610,Safeguarding and Family Support,Third Party Payments,
INSERTED DETAIL,18/01/2016,GI,2064693,"1,612.48",HC111924,Bromyard Community Transport Ltd,201610,Commissioning,Supplies & Services,
INSERTED DETAIL,18/01/2016,GI,2064694,"2,268.76",HC112080,CVS Ledbury & District (Ledbury Ring & Ride)Standing Order A/c,201610,Commissioning,Supplies & Services,
INSERTED DETAIL,18/01/2016,GI,2064695,"1,517.32",HC102478,Dore Community Transport,201610,Commissioning,Supplies & Services,
INSERTED DETAIL,18/01/2016,GI,2064696,666.55,HC101381,Hay & District Dial a Ride,201610,Commissioning,Supplies & Services,
INSERTED DETAIL,18/01/2016,GI,2064697,"3,128.72",HC103982,HVOSS,201610,Commissioning,Supplies & Services,
INSERTED DETAIL,18/01/2016,GI,2064698,"1,739.03",HC101379,Ross Country Cars (Standing Order),201610,Commissioning,Supplies & Services,
INSERTED DETAIL,18/01/2016,GI,2064699,"2,156.22",HC110743,The Plynlimon Trust Community Car Scheme,201610,Commissioning,Supplies & Services,
INSERTED DETAIL,18/01/2016,GI,2064700,"41,113.00",HC103869,Wye Valley NHS Trust,201610,Public Health,Third Party Payments,
INSERTED DETAIL,16/01/2016,GI,2064701,600,HC106870,REDACTED,201610,Adults Operations,Premises-Related Expenditure,
INSERTED DETAIL,16/01/2016,GI,2064702,530,HC104888,REDACTED,201610,Adults Operations,Premises-Related Expenditure,
INSERTED DETAIL,16/01/2016,GI,2064703,550,HC106831,REDACTED,201610,Adults Operations,Premises-Related Expenditure,
INSERTED DETAIL,16/01/2016,GI,2064704,450,HC109865,REDACTED,201610,Adults Operations,Premises-Related Expenditure,
INSERTED DETAIL,16/01/2016,GI,2064705,450,HC109865,REDACTED,201610,Adults Operations,Premises-Related Expenditure,
INSERTED DETAIL,16/01/2016,GI,2064707,460,HC112055,REDACTED,201610,Adults Operations,Premises-Related Expenditure,
INSERTED DETAIL,16/01/2016,GI,2064708,550,HC108221,REDACTED,201610,Adults Operations,Premises-Related Expenditure,
INSERTED DETAIL,16/01/2016,GI,2064709,480,HC108905,REDACTED,201610,Adults Operations,Premises-Related Expenditure,
INSERTED DETAIL,16/01/2016,GI,2064710,540,HC105416,REDACTED,201610,Adults Operations,Premises-Related Expenditure,
INSERTED DETAIL,16/01/2016,GI,2064711,475,HC109338,REDACTED,201610,Adults Operations,Premises-Related Expenditure,
INSERTED DETAIL,16/01/2016,GI,2064713,600,HC100270,REDACTED,201610,Adults Operations,Premises-Related Expenditure,
INSERTED DETAIL,16/01/2016,GI,2064715,"4,333.33",HC106816,REDACTED,201610,Adults Operations,Premises-Related Expenditure,
INSERTED DETAIL,16/01/2016,GI,2064716,625,HC110272,REDACTED,201610,Adults Operations,Premises-Related Expenditure,
INSERTED DETAIL,16/01/2016,GI,2064717,420,HC106104,REDACTED,201610,Adults Operations,Premises-Related Expenditure,
INSERTED DETAIL,16/01/2016,GI,2064718,600,HC115622,REDACTED,201610,Adults Operations,Premises-Related Expenditure,
INSERTED DETAIL,16/01/2016,GI,2064719,525,HC116314,REDACTED,201610,Adults Operations,Premises-Related Expenditure,
INSERTED DETAIL,16/01/2016,GI,2064720,585,HC119280,REDACTED,201610,Adults Operations,Premises-Related Expenditure,
INSERTED DETAIL,18/01/2016,GI,2064756,"18,978.41",HC107838,Ethica Resourcing Ltd,201610,Adults Operations,Employees,
INSERTED DETAIL,18/01/2016,GI,2064756,"2,300.00",HC107838,Ethica Resourcing Ltd,201610,Central Childrens Directorate Costs,Employees,
INSERTED DETAIL,18/01/2016,GI,2064756,"4,954.92",HC107838,Ethica Resourcing Ltd,201610,Commissioning,Employees,
INSERTED DETAIL,18/01/2016,GI,2064756,"3,459.04",HC107838,Ethica Resourcing Ltd,201610,Commissioning Adults,Employees,
INSERTED DETAIL,18/01/2016,GI,2064756,"2,391.23",HC107838,Ethica Resourcing Ltd,201610,Communities,Employees,
INSERTED DETAIL,18/01/2016,GI,2064756,"3,439.91",HC107838,Ethica Resourcing Ltd,201610,Education and Commissioning,Employees,
INSERTED DETAIL,18/01/2016,GI,2064756,"1,628.79",HC107838,Ethica Resourcing Ltd,201610,Mental Health,Employees,
INSERTED DETAIL,18/01/2016,GI,2064756,"6,966.05",HC107838,Ethica Resourcing Ltd,201610,Public Health,Employees,
INSERTED DETAIL,18/01/2016,GI,2064756,"2,181.89",HC107838,Ethica Resourcing Ltd,201610,Resources,Employees,
INSERTED DETAIL,18/01/2016,GI,2064756,"68,935.14",HC107838,Ethica Resourcing Ltd,201610,Safeguarding and Family Support,Employees,
INSERTED DETAIL,18/01/2016,GI,2064756,"2,012.50",HC107838,Ethica Resourcing Ltd,201610,Transformation and safeguarding,Employees,
INSERTED DETAIL,18/01/2016,GI,2064756,"2,297.47",HC107838,REDACTED,201610,Adults Operations,Employees,
INSERTED DETAIL,18/01/2016,GI,2064756,"9,578.49",HC107838,REDACTED,201610,Safeguarding and Family Support,Employees,
INSERTED DETAIL,20/01/2016,GI,2064947,757,HC105841,Marlbrook  Primary School,201610,Children & Young People Capital,Capital Income,
INSERTED DETAIL,20/01/2016,GI,2064952,643,HC100677,Ashfield Park Primary School,201610,Children & Young People Capital,Capital Income,
INSERTED DETAIL,20/01/2016,GI,2064957,440,HC116432,Ewyas Harold Primary School-A/C 63712842,201610,Children & Young People Capital,Capital Income,
INSERTED DETAIL,20/01/2016,GI,2064962,"1,163.00",HC118940,Earl Mortimer College & Sixth Form HCC,201610,Children & Young People Capital,Capital Income,
INSERTED DETAIL,20/01/2016,GI,2064967,769,HC118939,Riverside Primary School - HCC,201610,Children & Young People Capital,Capital Income,
INSERTED DETAIL,20/01/2016,GI,2064970,447.92,HC107574,Lugwardine Primary Academy,201610,Central Childrens Directorate Costs,Support Services,
INSERTED DETAIL,20/01/2016,GI,2064971,447.92,HC100677,Ashfield Park Primary School,201610,Central Childrens Directorate Costs,Support Services,
INSERTED DETAIL,20/01/2016,GI,2064973,447.92,HC100677,Ashfield Park Primary School,201610,Central Childrens Directorate Costs,Support Services,
INSERTED DETAIL,20/01/2016,GI,2064974,447.92,HC100677,Ashfield Park Primary School,201610,Central Childrens Directorate Costs,Support Services,
INSERTED DETAIL,20/01/2016,GI,2064975,447.92,HC106103,Holmer C of E Academy,201610,Central Childrens Directorate Costs,Support Services,
INSERTED DETAIL,20/01/2016,GI,2064978,447.92,HC115716,Mordiford Church of England Primary School,201610,Central Childrens Directorate Costs,Support Services,
INSERTED DETAIL,20/01/2016,GI,2064979,447.92,HC107656,St Pauls Church of England Primary School,201610,Central Childrens Directorate Costs,Support Services,
INSERTED DETAIL,20/01/2016,GI,2064980,447.92,HC107656,St Pauls Church of England Primary School,201610,Central Childrens Directorate Costs,Support Services,
INSERTED DETAIL,20/01/2016,GI,2064981,447.92,HC115884,St Thomas Cantilupe CE Academy,201610,Central Childrens Directorate Costs,Support Services,
INSERTED DETAIL,20/01/2016,GI,2064983,447.92,HC105572,Lady Hawkins School (Academy),201610,Central Childrens Directorate Costs,Support Services,
INSERTED DETAIL,20/01/2016,GI,2064987,447.92,HC111508,Wigmore High School (Academy),201610,Central Childrens Directorate Costs,Support Services,
INSERTED DETAIL,20/01/2016,GI,2064989,447.92,HC104727,John Kyrle High School,201610,Central Childrens Directorate Costs,Support Services,
INSERTED DETAIL,20/01/2016,GI,2064990,447.92,HC104727,John Kyrle High School,201610,Central Childrens Directorate Costs,Support Services,
INSERTED DETAIL,20/01/2016,GI,2064993,447.92,HC101027,Bishop Of Herefords Bluecoat School,201610,Central Childrens Directorate Costs,Support Services,
INSERTED DETAIL,20/01/2016,GI,2064994,447.92,HC101027,Bishop Of Herefords Bluecoat School,201610,Central Childrens Directorate Costs,Support Services,
INSERTED DETAIL,20/01/2016,GI,2064996,447.92,HC101027,Bishop Of Herefords Bluecoat School,201610,Central Childrens Directorate Costs,Support Services,
INSERTED DETAIL,20/01/2016,GI,2064998,447.92,HC101027,Bishop Of Herefords Bluecoat School,201610,Central Childrens Directorate Costs,Support Services,
INSERTED DETAIL,20/01/2016,GI,2065001,447.92,HC101027,Bishop Of Herefords Bluecoat School,201610,Central Childrens Directorate Costs,Support Services,
INSERTED DETAIL,20/01/2016,GI,2065003,447.92,HC101027,Bishop Of Herefords Bluecoat School,201610,Central Childrens Directorate Costs,Support Services,
INSERTED DETAIL,20/01/2016,GI,2065006,447.92,HC110648,BAE Trust T/A The Hereford Academy,201610,Central Childrens Directorate Costs,Support Services,
INSERTED DETAIL,20/01/2016,GI,2065007,447.92,HC110648,BAE Trust T/A The Hereford Academy,201610,Central Childrens Directorate Costs,Support Services,
INSERTED DETAIL,20/01/2016,GI,2065011,447.92,HC110794,The Steiner Academy Hereford,201610,Central Childrens Directorate Costs,Support Services,
INSERTED DETAIL,20/01/2016,GI,2065014,997.92,HC113960,Barrs Court Academy,201610,Central Childrens Directorate Costs,Support Services,
INSERTED DETAIL,20/01/2016,GI,2065015,997.92,HC113960,Barrs Court Academy,201610,Central Childrens Directorate Costs,Support Services,
INSERTED DETAIL,20/01/2016,GI,2065016,997.92,HC113960,Barrs Court Academy,201610,Central Childrens Directorate Costs,Support Services,
INSERTED DETAIL,20/01/2016,GI,2065017,997.92,HC113960,Barrs Court Academy,201610,Central Childrens Directorate Costs,Support Services,
INSERTED DETAIL,20/01/2016,GI,2065018,447.92,HC113960,Barrs Court Academy,201610,Central Childrens Directorate Costs,Support Services,
INSERTED DETAIL,20/01/2016,GI,2065019,700,HC113960,Barrs Court Academy,201610,Central Childrens Directorate Costs,Support Services,
INSERTED DETAIL,20/01/2016,GI,2065020,700,HC113960,Barrs Court Academy,201610,Central Childrens Directorate Costs,Support Services,
INSERTED DETAIL,20/01/2016,GI,2065021,447.92,HC113960,Barrs Court Academy,201610,Central Childrens Directorate Costs,Support Services,
INSERTED DETAIL,20/01/2016,GI,2065022,700,HC113960,Barrs Court Academy,201610,Central Childrens Directorate Costs,Support Services,
INSERTED DETAIL,20/01/2016,GI,2065023,997.92,HC113960,Barrs Court Academy,201610,Central Childrens Directorate Costs,Support Services,
INSERTED DETAIL,20/01/2016,GI,2065024,997.92,HC113960,Barrs Court Academy,201610,Central Childrens Directorate Costs,Support Services,
INSERTED DETAIL,20/01/2016,GI,2065025,700,HC113960,Barrs Court Academy,201610,Central Childrens Directorate Costs,Support Services,
