Date Paid,Transaction Number,Amount,Supplier Name,Period,Expense Area,Cipfa(T)
14/10/2016,3843020,591,Archives And Records Association,201707,Communities,Employees
28/10/2016,3845615,"8,192.75",Arriva Trains Wales Ltd,201707,Environment and Place,Transport-Related Expenditure
28/10/2016,3845616,"13,700.20",Arriva Trains Wales Ltd,201707,Environment and Place,Transport-Related Expenditure
28/10/2016,3845617,"16,690.20",Arriva Trains Wales Ltd,201707,Environment and Place,Transport-Related Expenditure
28/10/2016,3845618,"9,906.80",Arriva Trains Wales Ltd,201707,Environment and Place,Transport-Related Expenditure
28/10/2016,3845619,"13,088.30",Arriva Trains Wales Ltd,201707,Environment and Place,Transport-Related Expenditure
28/10/2016,3845620,"10,043.45",Arriva Trains Wales Ltd,201707,Environment and Place,Transport-Related Expenditure
28/10/2016,3845621,"14,582.55",Arriva Trains Wales Ltd,201707,Environment and Place,Transport-Related Expenditure
28/10/2016,3845622,"10,121.35",Arriva Trains Wales Ltd,201707,Environment and Place,Transport-Related Expenditure
28/10/2016,3845623,"11,190.05",Arriva Trains Wales Ltd,201707,Environment and Place,Transport-Related Expenditure
28/10/2016,3845626,"13,315.05",Arriva Trains Wales Ltd,201707,Environment and Place,Transport-Related Expenditure
28/10/2016,3845627,"6,018.35",Arriva Trains Wales Ltd,201707,Environment and Place,Transport-Related Expenditure
28/10/2016,3845628,"8,376.15",Arriva Trains Wales Ltd,201707,Environment and Place,Transport-Related Expenditure
28/10/2016,3845629,"11,999.05",Arriva Trains Wales Ltd,201707,Environment and Place,Transport-Related Expenditure
28/10/2016,3845630,"15,488.35",Arriva Trains Wales Ltd,201707,Environment and Place,Transport-Related Expenditure
28/10/2016,3845631,"4,145.80",Arriva Trains Wales Ltd,201707,Environment and Place,Transport-Related Expenditure
28/10/2016,3845636,"11,138.75",Arriva Trains Wales Ltd,201707,Environment and Place,Transport-Related Expenditure
28/10/2016,3845637,"9,272.40",Arriva Trains Wales Ltd,201707,Environment and Place,Transport-Related Expenditure
28/10/2016,3845638,"6,757.60",Arriva Trains Wales Ltd,201707,Environment and Place,Transport-Related Expenditure
28/10/2016,3845639,"9,727.65",Arriva Trains Wales Ltd,201707,Environment and Place,Transport-Related Expenditure
21/10/2016,3844143,800.41,Allstar Business Solutions Ltd (Arval),201707,Environment and Place,Transport-Related Expenditure
26/10/2016,3845208,818.37,Allstar Business Solutions Ltd (Arval),201707,Environment and Place,Transport-Related Expenditure
21/10/2016,2161437,649,Ashfield Park Primary School,201707,Children & Young People Capital,Capital Income
19/10/2016,3843836,587.52,Veolia Transport T/A Astons Coaches,201707,Environment and Place,Third Party Payments
21/10/2016,3843828,"9,405.87",Veolia Transport T/A Astons Coaches,201707,Environment and Place,Third Party Payments
21/10/2016,3843832,699.67,Veolia Transport T/A Astons Coaches,201707,Environment and Place,Third Party Payments
21/10/2016,3844446,"12,343.00",Veolia Transport T/A Astons Coaches,201707,Environment and Place,Third Party Payments
19/10/2016,3843407,"1,050.00",Veolia Transport T/A Astons Coaches,201707,Schools,Supplies & Services
12/10/2016,2157717,"5,386.88",Aylestone School Imprest A/C,201707,Schools,Supplies & Services
12/10/2016,2157717,"1,419.75",Aylestone School Imprest A/C,201707,Schools,Transport-Related Expenditure
21/10/2016,3844518,"4,451.00",B & B Services Ltd,201707,Housing & Independent Living Capital,Capital Expenditure
26/10/2016,3844152,419.98,Barrettine Environmental Health,201707,Environment and Place,Supplies & Services
28/10/2016,3845766,"1,639.00",Barrettine Environmental Health,201707,Environment and Place,Supplies & Services
14/10/2016,3842995,"32,500.00",Eastnor Castle Enterprises,201707,Communities Capital,Capital Expenditure
12/10/2016,3842999,501.89,Bertram Trading Ltd,201707,Communities,Supplies & Services
12/10/2016,3843004,"8,463.90",Bertram Trading Ltd,201707,Communities,Supplies & Services
12/10/2016,3843006,"2,157.24",Bertram Trading Ltd,201707,Communities,Supplies & Services
14/10/2016,3843448,"3,686.79",Bespoke Cleaning Services,201707,Schools,Premises-Related Expenditure
14/10/2016,3843460,723.69,Bespoke Cleaning Services,201707,Schools,Premises-Related Expenditure
19/10/2016,3844423,"1,052.76",Bespoke Cleaning Services,201707,Schools,Premises-Related Expenditure
21/10/2016,3843688,988.74,Bespoke Cleaning Services,201707,Schools,Premises-Related Expenditure
21/10/2016,3843698,988.74,Bespoke Cleaning Services,201707,Schools,Premises-Related Expenditure
26/10/2016,3845066,988.74,Bespoke Cleaning Services,201707,Schools,Premises-Related Expenditure
05/10/2016,3841917,553.7,Bikold Ltd,201707,Schools,Supplies & Services
05/10/2016,3841920,534.82,Bikold Ltd,201707,Schools,Supplies & Services
26/10/2016,3845068,653.03,Bikold Ltd,201707,Schools,Supplies & Services
26/10/2016,3845295,452.75,Bikold Ltd,201707,Schools,Supplies & Services
26/10/2016,3845299,629.87,Bikold Ltd,201707,Schools,Supplies & Services
26/10/2016,3845284,535,Bishop Of Herefords Bluecoat School,201707,Education and Commissioning,Support Services
19/10/2016,3844054,570,Blue Line Taxis,201707,Environment and Place,Transport-Related Expenditure
19/10/2016,3844055,"1,680.00",Blue Line Taxis,201707,Environment and Place,Transport-Related Expenditure
19/10/2016,3844182,684.48,Blue Line Taxis,201707,Environment and Place,Transport-Related Expenditure
19/10/2016,3844183,"1,260.00",Blue Line Taxis,201707,Environment and Place,Transport-Related Expenditure
21/10/2016,3844365,"1,480.00",Blue Line Taxis,201707,Environment and Place,Transport-Related Expenditure
21/10/2016,3844366,"1,152.00",Blue Line Taxis,201707,Environment and Place,Transport-Related Expenditure
21/10/2016,3844424,"3,210.00",Blue Line Taxis,201707,Environment and Place,Transport-Related Expenditure
21/10/2016,3844426,"2,090.00",Blue Line Taxis,201707,Environment and Place,Transport-Related Expenditure
21/10/2016,3844427,"2,480.00",Blue Line Taxis,201707,Environment and Place,Transport-Related Expenditure
21/10/2016,3844599,"1,800.00",Blue Line Taxis,201707,Environment and Place,Transport-Related Expenditure
26/10/2016,3845177,925,Blue Line Taxis,201707,Environment and Place,Transport-Related Expenditure
26/10/2016,3845207,660,Blue Line Taxis,201707,Environment and Place,Transport-Related Expenditure
26/10/2016,3845209,"1,525.00",Blue Line Taxis,201707,Environment and Place,Transport-Related Expenditure
26/10/2016,3845214,"1,080.00",Blue Line Taxis,201707,Environment and Place,Transport-Related Expenditure
26/10/2016,3845232,506,Blue Line Taxis,201707,Environment and Place,Transport-Related Expenditure
26/10/2016,3845074,948,Bodenham Parish Council,201707,Environment and Place,Third Party Payments
05/10/2016,3841987,443.5,Bookpoint Ltd,201707,Schools,Supplies & Services
21/10/2016,3844236,459.8,Bookpoint Ltd,201707,Schools,Supplies & Services
21/10/2016,3844536,975,Bookpoint Ltd,201707,Schools,Supplies & Services
05/10/2016,3842046,870,Border Contracts Fencing Ltd,201707,Schools,Premises-Related Expenditure
05/10/2016,3842455,"1,040.00",Boss,201707,Resources,Premises-Related Expenditure
07/10/2016,3842457,436,Boss,201707,Resources,Premises-Related Expenditure
19/10/2016,3844411,561.4,Boss,201707,Schools,Supplies & Services
19/10/2016,3844412,"1,272.32",Boss,201707,Schools,Supplies & Services
21/10/2016,3843725,481.62,Boss,201707,Schools,Supplies & Services
28/10/2016,3845845,"1,057.81",Boss,201707,Schools,Supplies & Services
28/10/2016,3845846,691.33,Boss,201707,Schools,Supplies & Services
21/10/2016,3843831,745.32,Bowyer's Coaches,201707,Environment and Place,Third Party Payments
12/10/2016,3842841,"1,800.00",Bowyer's Coaches,201707,Environment and Place,Transport-Related Expenditure
26/10/2016,3845537,500,BPF (AV) Ltd,201707,Schools,Premises-Related Expenditure
14/10/2016,2160661,"1,175.70",Brampton Abbotts CE School Imprest,201707,Schools,Supplies & Services
21/10/2016,3844796,514.8,Bridstow Parish Council,201707,Environment and Place,Third Party Payments
21/10/2016,3844818,"1,296.00",Brimfield & Little Hereford G P C,201707,Environment and Place,Third Party Payments
07/10/2016,3842561,"119,429.66",Speller Metcalfe Malvern Ltd,201707,Resources Capital,Capital Expenditure
28/10/2016,3844119,"1,134.70",Bruel & Kjaer UK Ltd,201707,Environment and Place,Supplies & Services
12/10/2016,3842862,"3,800.00",Buchanans Coaches,201707,Environment and Place,Transport-Related Expenditure
12/10/2016,3842902,"2,520.00",Buchanans Coaches,201707,Environment and Place,Transport-Related Expenditure
28/10/2016,3845881,715,Buchanans Coaches,201707,Schools,Transport-Related Expenditure
12/10/2016,3842886,"1,400.00",Enterprise Rent A Car UK T/A Flex E Rent,201707,Environment and Place,Transport-Related Expenditure
26/10/2016,3844836,525,REDACTED,201707,Schools,Supplies & Services
20/10/2016,2161099,"1,155.57",Ross Country Cars (Standing Order),201707,Environment and Place,Supplies & Services
20/10/2016,2161097,750.58,Hay & District Dial a Ride,201707,Environment and Place,Supplies & Services
25/11/2016,3844116,700.32,G4S Cash Service (Direct Debit),201707,Resources,Third Party Payments
19/10/2016,3844293,"41,907.48",REDACTED,201707,Schools Devolved Capital,Capital Expenditure
24/10/2016,3844085,"4,797.43",Allpay Ltd  (Direct Debit only),201707,Resources,Supplies & Services
05/10/2016,3842108,682,Cambridge University Press,201707,Schools,Supplies & Services
19/10/2016,3843572,"1,529.25",Cambridge University Press,201707,Schools,Supplies & Services
21/10/2016,3843787,"1,207.20",Cambridge University Press,201707,Schools,Supplies & Services
27/10/2016,3844117,"4,831.59",Capita Business Services Ltd (Direct Debit),201707,Resources,Supplies & Services
21/10/2016,3844483,"3,047.18",Rethink Printing Ltd,201707,Schools,Supplies & Services
26/10/2016,3844976,"1,512.50",CF Roberts (Electrical Contractors) Plc,201707,Schools,Premises-Related Expenditure
05/10/2016,3841938,"3,326.75",CIPFA,201707,Resources,Employees
21/10/2016,3843808,690.1,PEAC (UK) Ltd,201707,Schools,Supplies & Services
26/10/2016,3845181,747.4,Cleanmy Ltd,201707,Schools,Supplies & Services
14/10/2016,3843095,942.79,Clearview Cleaning Services,201707,Schools,Premises-Related Expenditure
14/10/2016,3843412,533.42,Clearview Cleaning Services,201707,Schools,Premises-Related Expenditure
05/10/2016,3842510,673.5,Climb On Bikes,201707,Holding Codes,Holding Codes
12/10/2016,3842844,524.23,Climb On Bikes,201707,Holding Codes,Holding Codes
21/10/2016,3844386,"1,200.00",Results Squared Ltd,201707,Schools,Supplies & Services
28/10/2016,3845795,"10,579.00",Collins Design & Build Ltd,201707,Growth Capital,Capital Expenditure
26/10/2016,3845137,"1,679.40",CVA Ledbury & District,201707,Environment and Place,Transport-Related Expenditure
26/10/2016,3845138,"1,699.60",CVA Ledbury & District,201707,Environment and Place,Transport-Related Expenditure
26/10/2016,3845430,780,CVA Ledbury & District,201707,Environment and Place,Transport-Related Expenditure
28/10/2016,3845897,"1,718.00",Complete Security & Fire Protection Ltd,201707,Schools,Supplies & Services
28/10/2016,3845899,"1,667.50",Complete Security & Fire Protection Ltd,201707,Schools,Supplies & Services
28/10/2016,3845900,"1,927.00",Complete Security & Fire Protection Ltd,201707,Schools,Supplies & Services
19/10/2016,3844415,541.75,Coordination Group Publications Ltd,201707,Schools,Supplies & Services
05/10/2016,3839295,"3,500.00",Servelec Corelogic Ltd,201707,Integrated Commissioning,Capital Expenditure
07/10/2016,3842008,439.84,Countrywide Farmers,201707,Education and Commissioning,Supplies & Services
21/10/2016,2161953,977.8,Cradley Primary School Imprest,201707,Schools,Supplies & Services
21/10/2016,2161822,458.33,Herefordshire Marches Federation Sutton Primary Academy,201707,Central Childrens Directorate Costs,Support Services
21/10/2016,2161843,458.33,Herefordshire Marches Federation Sutton Primary Academy,201707,Central Childrens Directorate Costs,Support Services
14/10/2016,3843192,"1,470.00",Create Development Ltd,201707,Schools,Supplies & Services
21/10/2016,3844049,"1,470.00",Create Development Ltd,201707,Schools,Supplies & Services
26/10/2016,3844930,"1,470.00",Create Development Ltd,201707,Schools,Supplies & Services
12/10/2016,3842911,"10,541.66",Crossroads Care-Forest Of Dean & Hfds,201707,Education and Commissioning,Third Party Payments
21/10/2016,3844258,"80,478.50",2Gether NHS Foundation Trust,201707,Commissioning Adults,Third Party Payments
21/10/2016,2161641,458.33,Ashperton Primary Academy,201707,Central Childrens Directorate Costs,Support Services
21/10/2016,2161709,458.33,Ashperton Primary Academy,201707,Central Childrens Directorate Costs,Support Services
21/10/2016,2161778,458.33,Ashperton Primary Academy,201707,Central Childrens Directorate Costs,Support Services
21/10/2016,2161779,458.33,Ashperton Primary Academy,201707,Central Childrens Directorate Costs,Support Services
05/10/2016,3841958,673.03,D & D Network Services Ltd,201707,Schools,Supplies & Services
05/10/2016,3842240,"3,163.32",D & D Network Services Ltd,201707,Schools,Supplies & Services
19/10/2016,3843175,"4,904.00",D & D Network Services Ltd,201707,Schools,Supplies & Services
21/10/2016,3844010,575,D & D Network Services Ltd,201707,Schools,Supplies & Services
21/10/2016,2161660,458.33,Herefordshire Marches Federation-Kings Caple,201707,Central Childrens Directorate Costs,Support Services
19/10/2016,3844417,630.17,MBE Books Ltd,201707,Schools,Supplies & Services
12/10/2016,2157744,"1,151.82",Madley Primary School Imprest A/C,201707,Schools,Supplies & Services
26/10/2016,3845373,"1,375.00",Designumbrella,201707,Environment and Place,Supplies & Services
26/10/2016,3845374,750,Designumbrella,201707,Environment and Place,Supplies & Services
26/10/2016,3845375,"1,000.00",Designumbrella,201707,Environment and Place,Supplies & Services
26/10/2016,3845186,"5,000.00",Neopost Ltd,201707,Resources,Supplies & Services
21/10/2016,3844019,"19,647.50",Enviroment Agency,201707,Resources,Third Party Payments
20/10/2016,2161096,"1,399.87",Dore Community Transport,201707,Environment and Place,Supplies & Services
21/10/2016,2161730,458.33,Brockhampton Primary School (Academy),201707,Central Childrens Directorate Costs,Support Services
02/11/2016,3845643,"1,368.90",REDACTED,201707,Communities,Supplies & Services
21/10/2016,3843980,500,REDACTED,201707,Schools,Supplies & Services
21/10/2016,3843833,"17,648.80",DRM (Bromyard) Ltd,201707,Environment and Place,Third Party Payments
14/10/2016,3843253,"29,457.22",DRM (Bromyard) Ltd,201707,Environment and Place,Transport-Related Expenditure
19/10/2016,3844225,"1,200.00",DRM (Bromyard) Ltd,201707,Schools,Transport-Related Expenditure
12/10/2016,3842827,"2,610.00",Dukes Travel Ltd,201707,Environment and Place,Transport-Related Expenditure
07/10/2016,3842135,448.58,E.On,201707,Environment and Place,Premises-Related Expenditure
19/10/2016,3844053,639.75,Eardisland Parish Council,201707,Environment and Place,Third Party Payments
12/10/2016,3842727,"1,470.00",ECHO,201707,Education and Commissioning,Supplies & Services
28/10/2016,3845832,684,Education City Ltd,201707,Schools,Supplies & Services
07/10/2016,3842346,"2,500.00",REDACTED,201707,Communities,Supplies & Services
07/10/2016,3842713,450,Edutech Solutions Ltd,201707,Schools,Supplies & Services
19/10/2016,3844090,"1,005.64",Edutech Solutions Ltd,201707,Schools,Supplies & Services
21/10/2016,3844191,"2,932.50",Edutech Solutions Ltd,201707,Schools,Supplies & Services
28/10/2016,3845822,830,Edutech Solutions Ltd,201707,Schools,Supplies & Services
28/10/2016,3845821,"1,866.00",Edutech Solutions Ltd,201707,Schools,Support Services
21/10/2016,3843732,500,The National Trust,201707,Schools,Supplies & Services
26/10/2016,3844817,517.5,Elklan,201707,Education and Commissioning,Supplies & Services
26/10/2016,3845234,661.88,Environmental Scientifics Group Ltd,201707,Environment and Place,Supplies & Services
28/10/2016,3845236,554.9,Environmental Scientifics Group Ltd,201707,Environment and Place,Supplies & Services
07/10/2016,3842387,710.1,Discovery Education Europe Ltd,201707,Schools,Supplies & Services
21/10/2016,3844030,"1,041.50",Discovery Education Europe Ltd,201707,Schools,Supplies & Services
21/10/2016,3844664,755.75,Discovery Education Europe Ltd,201707,Schools,Supplies & Services
26/10/2016,3845550,"3,710.75",Discovery Education Europe Ltd,201707,Schools,Supplies & Services
14/10/2016,3843553,500,Eteach.Com,201707,Schools,Employees
14/10/2016,3842990,"1,827.00",Ewyas Harold GPC,201707,Environment and Place,Third Party Payments
19/10/2016,3843162,"7,593.75",Experian Ltd,201707,Public Health,Supplies & Services
05/10/2016,3841935,"5,049.44",Facultatieve Technologies Limited,201707,Resources,Premises-Related Expenditure
26/10/2016,3844811,875,Facultatieve Technologies Limited,201707,Resources,Premises-Related Expenditure
28/10/2016,3845703,700,Falconry Services,201707,Environment and Place,Premises-Related Expenditure
07/10/2016,3842337,"4,833.33",Festival Housing Group,201707,Physical Disabilities,Third Party Payments
21/10/2016,3843927,817.91,Findel Education Limited,201707,Schools,Supplies & Services
26/10/2016,3845132,"333,576.48",Fcc Environment Services (uk) Ltd,201707,Environment and Place,Third Party Payments
07/10/2016,3842762,"9,812.30",Forest Of Dean District Council,201707,Environment and Place,Support Services
19/10/2016,3843273,990,Frome Private Hire Cars,201707,Environment and Place,Transport-Related Expenditure
19/10/2016,3843085,489.96,Fuelgenie Business Account,201707,Communities,Transport-Related Expenditure
21/10/2016,3843910,650,REDACTED,201707,Schools,Premises-Related Expenditure
12/10/2016,3842659,746.6,George Youngs Coaches Ltd (Factor A/C),201707,Schools,Transport-Related Expenditure
05/10/2016,3841719,469.52,REDACTED,201707,Environment and Place,Supplies & Services
05/10/2016,3842465,497.49,REDACTED,201707,Environment and Place,Supplies & Services
05/10/2016,3842466,497.49,REDACTED,201707,Environment and Place,Supplies & Services
26/10/2016,3844804,833.1,REDACTED,201707,Environment and Place,Supplies & Services
26/10/2016,3845312,441.16,REDACTED,201707,Environment and Place,Supplies & Services
19/10/2016,3844437,992.58,GL Education Group Ltd,201707,Schools,Supplies & Services
07/10/2016,3842416,734,Greenfields Garden Services Ltd,201707,Schools,Premises-Related Expenditure
21/10/2016,3844636,"13,978.00",Greenfields Garden Services Ltd,201707,Schools Devolved Capital,Capital Expenditure
28/10/2016,3845625,476,H & H Motors,201707,Environment and Place,Third Party Payments
14/10/2016,3843256,"2,862.00",H & H Motors,201707,Environment and Place,Transport-Related Expenditure
14/10/2016,3843257,"2,500.00",H & H Motors,201707,Environment and Place,Transport-Related Expenditure
14/10/2016,3843258,"3,339.00",H & H Motors,201707,Environment and Place,Transport-Related Expenditure
14/10/2016,3843259,"2,808.00",H & H Motors,201707,Environment and Place,Transport-Related Expenditure
07/10/2016,3842316,450.62,H Mason & Son Ltd,201707,Schools,Premises-Related Expenditure
26/10/2016,3845170,"1,920.20",Halarose Ltd,201707,Communities,Supplies & Services
05/10/2016,3841907,618,Halo Leisure Services Ltd,201707,Schools,Premises-Related Expenditure
05/10/2016,3842058,478,Halo Leisure Services Ltd,201707,Schools,Premises-Related Expenditure
05/10/2016,3842354,700,Halo Leisure Services Ltd,201707,Schools,Premises-Related Expenditure
05/10/2016,3842355,515,Halo Leisure Services Ltd,201707,Schools,Premises-Related Expenditure
14/10/2016,3843191,618,Halo Leisure Services Ltd,201707,Schools,Premises-Related Expenditure
19/10/2016,3843055,"1,339.00",Halo Leisure Services Ltd,201707,Schools,Premises-Related Expenditure
19/10/2016,3843078,433,Halo Leisure Services Ltd,201707,Schools,Premises-Related Expenditure
19/10/2016,3843423,515,Halo Leisure Services Ltd,201707,Schools,Premises-Related Expenditure
19/10/2016,3843642,669.5,Halo Leisure Services Ltd,201707,Schools,Premises-Related Expenditure
19/10/2016,3843643,663,Halo Leisure Services Ltd,201707,Schools,Premises-Related Expenditure
19/10/2016,3844422,866,Halo Leisure Services Ltd,201707,Schools,Premises-Related Expenditure
21/10/2016,3843700,669.5,Halo Leisure Services Ltd,201707,Schools,Premises-Related Expenditure
26/10/2016,3844785,433,Halo Leisure Services Ltd,201707,Schools,Premises-Related Expenditure
26/10/2016,3844899,433,Halo Leisure Services Ltd,201707,Schools,Premises-Related Expenditure
05/10/2016,3842354,495,Halo Leisure Services Ltd,201707,Schools,Supplies & Services
28/10/2016,3845684,592.53,Harpercollins Publishers,201707,Schools,Supplies & Services
21/10/2016,3844669,600,Bearwood Associates Ltd,201707,Growth,Supplies & Services
19/10/2016,3843145,"2,222.20",Hays Specialist Recruitment Ltd,201707,Environment and Place,Third Party Payments
19/10/2016,3843146,"2,222.20",Hays Specialist Recruitment Ltd,201707,Environment and Place,Third Party Payments
19/10/2016,3843147,"2,222.20",Hays Specialist Recruitment Ltd,201707,Environment and Place,Third Party Payments
19/10/2016,3843148,"2,777.75",Hays Specialist Recruitment Ltd,201707,Environment and Place,Third Party Payments
26/10/2016,3844798,"2,222.20",Hays Specialist Recruitment Ltd,201707,Environment and Place,Third Party Payments
26/10/2016,3844799,"2,222.20",Hays Specialist Recruitment Ltd,201707,Environment and Place,Third Party Payments
26/10/2016,3844800,"2,222.20",Hays Specialist Recruitment Ltd,201707,Environment and Place,Third Party Payments
26/10/2016,3844805,"2,222.20",Hays Specialist Recruitment Ltd,201707,Environment and Place,Third Party Payments
26/10/2016,3844806,"2,222.20",Hays Specialist Recruitment Ltd,201707,Environment and Place,Third Party Payments
21/10/2016,3844342,855,Heaven Academy,201707,Schools,Supplies & Services
26/10/2016,3845133,"13,293.00",Herdman Coaches Ltd,201707,Environment and Place,Transport-Related Expenditure
21/10/2016,3844018,"528,606.52",Hereford & Worc Fire & Rescue Service,201707,Collection Fund,Collection Fund Accounts
21/10/2016,3844017,"34,012.00",Hereford & Worc Fire & Rescue Service,201707,Consolidated Revenue Account,Supplies & Services
21/10/2016,3844690,"2,439.36",Wye Valley NHS Trust,201707,Communities,Supplies & Services
26/10/2016,3845393,"93,044.00",Wye Valley NHS Trust,201707,Director and Management,Third Party Payments
20/10/2016,2161101,"42,778.00",Wye Valley NHS Trust,201707,Public Health,Third Party Payments
20/10/2016,2161103,"193,735.00",Wye Valley NHS Trust,201707,Public Health,Third Party Payments
21/10/2016,3844492,"191,962.00",Wye Valley NHS Trust,201707,Public Health,Third Party Payments
26/10/2016,3845385,"8,331.00",Wye Valley NHS Trust,201707,Public Health,Third Party Payments
26/10/2016,3845386,"155,390.00",Wye Valley NHS Trust,201707,Public Health,Third Party Payments
26/10/2016,3845387,"155,390.00",Wye Valley NHS Trust,201707,Public Health,Third Party Payments
26/10/2016,3845388,"155,390.00",Wye Valley NHS Trust,201707,Public Health,Third Party Payments
26/10/2016,3845389,"42,780.00",Wye Valley NHS Trust,201707,Public Health,Third Party Payments
26/10/2016,3845390,"42,780.00",Wye Valley NHS Trust,201707,Public Health,Third Party Payments
