"ID","Type","Link","Publish date","Site address","Description","Status"
"DCC000382/F","Planning Permission","https://www.herefordshire.gov.uk/info/200142/planning_services/planning_application_search/details?id=000382","Friday 5 January 2001","Holme Lacy, Z_Hollington 1998-2003, Garenin Cottage Holme Lacy Hereford HR2 6LN","Extension to form living room/office, with bedroom/dressing, en suite and balcony","Decision Made"
"DS000398/F","Planning Permission","https://www.herefordshire.gov.uk/info/200142/planning_services/planning_application_search/details?id=000398","Thursday 14 December 2000","Holme Lacy, Z_Hollington 1998-2003, Holme Lacy Primary School Holme Lacy Herefordshire HR2 6LW","Erection of a mobile classroom for pre-school use for a period up to 5years.","Determination Made"
"DS000527/F","Planning Permission","https://www.herefordshire.gov.uk/info/200142/planning_services/planning_application_search/details?id=000527","Monday 20 November 2000","Holme Lacy, Z_Hollington 1998-2003, The Paddocks Holme Lacy Hereford HR2 6PH","Extension to existing dwelling and formation of annex.","Determination Made"
"DS002850/F","Planning Permission","https://www.herefordshire.gov.uk/info/200142/planning_services/planning_application_search/details?id=002850","Monday 9 October 2000","Holme Lacy, Z_Hollington 1998-2003, Holme Lacy Primary School Holme Lacy Hereford, Herefordshire HR2 6LW","The erection of a single mobile classroom for a period of 5 years.","Determination Made"
"DS002240/F","Planning Permission","https://www.herefordshire.gov.uk/info/200142/planning_services/planning_application_search/details?id=002240","Wednesday 3 May 2000","Holme Lacy, Z_Hollington 1998-2003, Land At And Adjacent To Former Timber Yard  Holme Lacy (Stoney Yeld) Hereford ","Construct 2 No dwellings with detached garages and formation of gardenfor plot 21.","Decision Made"
"DS001560/F","Planning Permission","https://www.herefordshire.gov.uk/info/200142/planning_services/planning_application_search/details?id=001560","Wednesday 26 April 2000","Holme Lacy, Z_Hollington 1998-2003, Land Adjacent To Former Timber Yard  Holme Lacy ( Valley View ) Herefordshire ","Construction of 2 no. dwellings with detached garages.","Determination Made"
"DS003448/F","Planning Permission","https://www.herefordshire.gov.uk/info/200142/planning_services/planning_application_search/details?id=003448","Tuesday 28 March 2000","Holme Lacy, Z_Hollington 1998-2003, Holme Lacy House Hotel Holme Lacy Hereford HR2 6LP","Provision of 28 additional car park spaces with associated landscape  planting and screening.","Determination Made"
"DS001311/F","Planning Permission","https://www.herefordshire.gov.uk/info/200142/planning_services/planning_application_search/details?id=001311","Wednesday 8 March 2000","Holme Lacy, Z_Hollington 1998-2003, Hereford School Of Technology School Of Farriery Holme Lacy, Hereford ","Proposed stable block","Determination Made"
"DS002651/F","Planning Permission","https://www.herefordshire.gov.uk/info/200142/planning_services/planning_application_search/details?id=002651","Monday 7 February 2000","Holme Lacy, Z_Hollington 1998-2003, Heathfield House Holme Lacy Hereford HR2 6LJ","Change of use to B & B and public house with the addition of porch andsmoke alarms and existing security.","Determination Made"
"DS001423/F","Planning Permission","https://www.herefordshire.gov.uk/info/200142/planning_services/planning_application_search/details?id=001423","Monday 31 January 2000","Holme Lacy, Z_Hollington 1998-2003, Holme Lacy College Holme Lacy Hereford, Herefordshire HR2 6LL","12.1m x 3.67m Jacklegged office, comprising 3.67m x 3.67m office,     3.67m x 4.27m reception room, small kitchen (for staff use) and       disabled toilet.","Determination Made"
"DS003522/F","Planning Permission","https://www.herefordshire.gov.uk/info/200142/planning_services/planning_application_search/details?id=003522","Friday 14 January 2000","Holme Lacy, Z_Hollington 1998-2003, Swaledale Holme Lacy Hereford ","Construction of shower room & porch.","Determination Made"
