"ID","Type","Link","Publish date","Site address","Description","Status"
"N101373/L","Listed Building Consent","https://www.herefordshire.gov.uk/info/200142/planning_services/planning_application_search/details?id=101373","Friday 4 June 2010","Buckton and Coxall, Mortimer, Buckton Mill Buckton Craven Arms,Leintwardine Herefordshire SY7 0JU","Replacement windows and interior secondary glazing.
","Determination Made"
"DCN090534/L","Listed Building Consent","https://www.herefordshire.gov.uk/info/200142/planning_services/planning_application_search/details?id=090534","Tuesday 12 May 2009","Buckton and Coxall, Mortimer, Buckton Mill Leintwardine Craven Arms, Herefordshire SY7 0JU","Proposed construction of a boiler room and domestic heating oil tank  room inside current car port","Determination Made"
"DCN083333/L","Listed Building Consent","https://www.herefordshire.gov.uk/info/200142/planning_services/planning_application_search/details?id=083333","Monday 2 February 2009","Buckton and Coxall, Mortimer, Buckton Mill Leintwardine Craven Arms, Herefordshire SY7 0JU","Proposed internal alterations and repairs.
","Determination Made"
"DCN062015/L","Listed Building Consent","https://www.herefordshire.gov.uk/info/200142/planning_services/planning_application_search/details?id=062015","Monday 26 June 2006","Buckton and Coxall, Mortimer, The Cottage Adleymoor Craven Arms, Herefordshire SY7 0ES","Remove top part of brick chimney stack to bargeboard level and        rebuild.","Determination Made"
"DCN061714/J","Works to trees covered by TPO","https://www.herefordshire.gov.uk/info/200142/planning_services/planning_application_search/details?id=061714","Thursday 15 June 2006","Buckton and Coxall, Mortimer, The Cottage Adleymoor Craven Arms, Herefordshire SY7 0ES","Works to a sycamore tree","Decision Made"
"DCN052764/F","Planning Permission","https://www.herefordshire.gov.uk/info/200142/planning_services/planning_application_search/details?id=052764","Monday 15 August 2005","Buckton and Coxall, Mortimer, Oakhill Bucknell Herefordshire SY7 0EW","Proposed first floor extension, front storm porch and internal        alterations.","Determination Made"
"DCN050896/U","Certificate of Lawfulness (CLEUD)","https://www.herefordshire.gov.uk/info/200142/planning_services/planning_application_search/details?id=050896","Friday 8 April 2005","Buckton and Coxall, Mortimer, Red Lake House Adleymoor Craven Arms, Herefordshire SY7 0ES","Certificate of lawfulness for an existing use - farriers house to     residential dwellinghouse","Determination Made"
"DCN051155/L","Listed Building Consent","https://www.herefordshire.gov.uk/info/200142/planning_services/planning_application_search/details?id=051155","Thursday 31 March 2005","Buckton and Coxall, Mortimer, The Cottage Adleymoor Craven Arms, Herefordshire SY7 0ES","Erection of extension, detached garage, formation of new access and   associated works.","Determination Made"
"DCN051153/F","Planning Permission","https://www.herefordshire.gov.uk/info/200142/planning_services/planning_application_search/details?id=051153","Thursday 31 March 2005","Buckton and Coxall, Mortimer, The Cottage Adleymoor Craven Arms, Herefordshire SY7 0ES","Erection of extension, detached garage & formation of new access and  associated works.","Determination Made"
"DCN031218/F","Planning Permission","https://www.herefordshire.gov.uk/info/200142/planning_services/planning_application_search/details?id=031218","Wednesday 16 April 2003","Buckton and Coxall, Z_Mortimer 1998-2003, The Bow Adleymoor Craven Arms, Herefordshire SY7 0ES","Linking studio between 2 existing workshops, to provide courses in    hand crafted furniture making.","Determination Made"
"DCN030058/F","Planning Permission","https://www.herefordshire.gov.uk/info/200142/planning_services/planning_application_search/details?id=030058","Tuesday 7 January 2003","Buckton and Coxall, Z_Mortimer 1998-2003, Mill Barn Cottage Buckton Leintwardine SY7 0JU","New entrance lobby","Determination Made"
"DCN013102/L","Listed Building Consent","https://www.herefordshire.gov.uk/info/200142/planning_services/planning_application_search/details?id=013102","Monday 5 November 2001","Buckton and Coxall, Z_Mortimer 1998-2003, Coxall Bridge Coxall Farm Bucknell SY7 0EP","Record and photograph structure and then demolish.","Determination Made"
"DCN002041/L","Listed Building Consent","https://www.herefordshire.gov.uk/info/200142/planning_services/planning_application_search/details?id=002041","Thursday 19 October 2000","Buckton and Coxall, Z_Mortimer 1998-2003, Coxall Farm Bucknell Shropshire SY7 0EP","Externall Sky Mini Satellite Dish","Determination Made"
