"ID","Type","Link","Publish date","Site address","Description","Status"
"DS020055/F","Planning Permission","https://www.herefordshire.gov.uk/info/200142/planning_services/planning_application_search/details?id=020055","Friday 4 January 2002","Grafton, Z_Kingsthorne 1998-2003, The Graftonbury Garden Hotel Grafton Lane Hereford HR2 8BN","Construction of new vehicular access (to form one way system).","Decision Made"
"DS012869/A","Advertisement Consent","https://www.herefordshire.gov.uk/info/200142/planning_services/planning_application_search/details?id=012869","Tuesday 11 December 2001","Grafton, Z_Kingsthorne 1998-2003, Grafton Inn Grafton Hereford ","3 no. sign boards each 2.5m height behind hedgerows.","Determination Made"
"DS012872/O","Outline","https://www.herefordshire.gov.uk/info/200142/planning_services/planning_application_search/details?id=012872","Friday 19 October 2001","Grafton, Z_Kingsthorne 1998-2003, The Grafton Inn Grafton Hereford ","Outline application for erection of Travel Lodge, additional car      parking and service areas and use of land and buildings for A3        purposes.","Determination Made"
"DS012180/O","Outline","https://www.herefordshire.gov.uk/info/200142/planning_services/planning_application_search/details?id=012180","Monday 13 August 2001","Grafton, Z_Kingsthorne 1998-2003, Ross Road The Callow Hereford, Herefordshire HR2 8BW","Site for new motor agency.","Determination Made"
"DCC011737/F","Planning Permission","https://www.herefordshire.gov.uk/info/200142/planning_services/planning_application_search/details?id=011737","Monday 23 July 2001","Lower Bullingham, Z_Hollington 1998-2003, Oakley Ridgehill Hereford HR2 8AG","Temporary mobile home for dependant relative.","Determination Made"
"DS011929/O","Outline","https://www.herefordshire.gov.uk/info/200142/planning_services/planning_application_search/details?id=011929","Thursday 24 May 2001","Grafton, Z_Kingsthorne 1998-2003, Fairfield Grafton Herefordshire HR2 8ED","Site for one new dwelling.","Determination Made"
"DS011447/F","Planning Permission","https://www.herefordshire.gov.uk/info/200142/planning_services/planning_application_search/details?id=011447","Thursday 15 March 2001","Grafton, Z_Kingsthorne 1998-2003, Graftonbury Garden Hotel Grafton Lane Hereford ","Temporary stationing of marquee (for a period of 12 months) on land   within the curtilage of the hotel for use in connection with          functions/conferences taking place at the hotel.","Determination Made"
"DS001659/O","Outline","https://www.herefordshire.gov.uk/info/200142/planning_services/planning_application_search/details?id=001659","Monday 22 January 2001","Grafton, Z_Kingsthorne 1998-2003, The Grafton Ross Road Callow, Hereford ","Site for 40 bedroom hotel and car parking.","Decision Made"
"DS000742/F","Planning Permission","https://www.herefordshire.gov.uk/info/200142/planning_services/planning_application_search/details?id=000742","Wednesday 20 December 2000","Grafton, Z_Kingsthorne 1998-2003, Merry Cottage Grafton Hereford HR2 8BL","Removal of existing porch & replacing with a new utility room come    porch. Construction of new conservatory.","Determination Made"
"DS002405/F","Planning Permission","https://www.herefordshire.gov.uk/info/200142/planning_services/planning_application_search/details?id=002405","Monday 11 September 2000","Grafton, Z_Kingsthorne 1998-2003, Grafton Court Grafton Lane Hereford HR2 8BL","To convert house back to one dwelling, including granny flat          (existing).","Determination Made"
"DS003532/F","Planning Permission","https://www.herefordshire.gov.uk/info/200142/planning_services/planning_application_search/details?id=003532","Wednesday 15 March 2000","Grafton, Z_Kingsthorne 1998-2003, The Grafton Inn Ross Road Callow, Hereford ","Proposed new entrance, canopy/roof, alterations to male/female        toilets. New conservatory and new car park arrangement.","Determination Made"
