Updated,TT,Transaction Number,Amount,Ap/Ar ID,Ap/Ar ID(T),Period,Expense Area(T),Cipfa(T),Indflag(T)
05/03/2024,GI,3312824,660,HC124399,Redacted,202412,Housing,Premises-Related Expenditure,Yes
05/03/2024,GI,3312825,660,HC104888,Redacted,202412,Housing,Premises-Related Expenditure,Yes
05/03/2024,GI,3312826,600,HC124860,Redacted,202412,Housing,Premises-Related Expenditure,No
05/03/2024,GI,3312827,1100,HC125780,Redacted,202412,Housing,Premises-Related Expenditure,No
05/03/2024,GI,3312828,480,HC125894,Redacted,202412,Housing,Premises-Related Expenditure,Yes
05/03/2024,GI,3312829,480,HC125884,Redacted,202412,Housing,Premises-Related Expenditure,Yes
05/03/2024,GI,3312830,720,HC125945,Redacted,202412,Housing,Premises-Related Expenditure,Yes
05/03/2024,GI,3312831,570,HC106104,Redacted,202412,Housing,Premises-Related Expenditure,Yes
05/03/2024,GI,3312832,540,HC106104,Redacted,202412,Housing,Premises-Related Expenditure,Yes
05/03/2024,GI,3312833,636,HC106104,Redacted,202412,Housing,Premises-Related Expenditure,Yes
05/03/2024,GI,3312834,540,HC100185,Redacted,202412,Housing,Premises-Related Expenditure,Yes
05/03/2024,GI,3312835,570,HC126091,Redacted,202412,Housing,Premises-Related Expenditure,No
05/03/2024,GI,3312836,570,HC126091,Redacted,202412,Housing,Premises-Related Expenditure,No
05/03/2024,GI,3312837,2916.66,HC127457,Redacted,202412,Housing,Premises-Related Expenditure,Yes
05/03/2024,GI,3312838,660,HC111106,Redacted,202412,Housing,Premises-Related Expenditure,No
05/03/2024,GI,3312839,540,HC128740,Redacted,202412,Housing,Premises-Related Expenditure,Yes
05/03/2024,GI,3312840,720,HC111970,Redacted,202412,Housing,Premises-Related Expenditure,Yes
05/03/2024,GI,3312841,720,HC202862,Redacted,202412,Housing,Premises-Related Expenditure,Yes
05/03/2024,GI,3312842,636,HC130409,Redacted,202412,Housing,Premises-Related Expenditure,Yes
05/03/2024,GI,3312843,780,HC124399,Redacted,202412,Housing,Premises-Related Expenditure,Yes
05/03/2024,GI,3312845,780,HC124399,Redacted,202412,Housing,Premises-Related Expenditure,Yes
05/03/2024,GI,3312846,3166.66,HC128639,Redacted,202412,Housing,Premises-Related Expenditure,No
05/03/2024,GI,3312847,420,HC132119,Redacted,202412,Housing,Premises-Related Expenditure,Yes
05/03/2024,GI,3312848,4800,HC115994,Marden Primary Academy,202412,Dedicated Schools Grant,Transfer Payments,No
05/03/2024,GI,3312849,626.62,HC109809,Shobdon CP School Imprest A/C,202412,Schools,Supplies & Services,No
06/03/2024,GI,3312951,500,HC132537,Redacted,202412,Safeguarding and Family Support,Supplies & Services,Yes
07/03/2024,GI,3314154,4329.56,HC121175,Redacted,202412,Housing,Employees,No
07/03/2024,GI,3314154,56819.83,HC121175,Redacted,202412,Safeguarding and Family Support,Employees,No
07/03/2024,GI,3314154,15134.15,HC121175,Matrix SCM Ltd,202412,Care Operations,Employees,No
07/03/2024,GI,3314154,33939.32,HC121175,Matrix SCM Ltd,202412,Central Childrens Directorate Costs,Employees,No
07/03/2024,GI,3314154,3360.48,HC121175,Matrix SCM Ltd,202412,Economy and Growth,Employees,No
07/03/2024,GI,3314154,1976.62,HC121175,Matrix SCM Ltd,202412,Education and Commissioning,Employees,No
07/03/2024,GI,3314154,7763.42,HC121175,Matrix SCM Ltd,202412,Governance and Legal Services,Employees,No
07/03/2024,GI,3314154,3529.17,HC121175,Matrix SCM Ltd,202412,"Performance, Quality Assurance and Safeguarding",Employees,No
07/03/2024,GI,3314154,3229.82,HC121175,Matrix SCM Ltd,202412,Prevention and Support,Employees,No
07/03/2024,GI,3314154,65922.78,HC121175,Matrix SCM Ltd,202412,Safeguarding and Family Support,Employees,No
07/03/2024,GI,3314154,4598.85,HC121175,Matrix SCM Ltd,202412,"Transformation, PMO and Performance",Employees,No
07/03/2024,GI,3314155,1609.67,HC111024,Trinity Primary School (Imprest/Petty Cash),202412,Schools,Supplies & Services,No
07/03/2024,GI,3315381,775,HC132989,Redacted,202412,Housing,Supplies & Services,Yes
07/03/2024,GI,3315383,2000,HC103959,Redacted,202412,Housing,Supplies & Services,No
07/03/2024,GI,3315384,500,HC133048,Redacted,202412,Housing,Supplies & Services,Yes
08/03/2024,GI,3315488,514.15,HC129573,Redacted,202412,Safeguarding and Family Support,Third Party Payments,Yes
08/03/2024,GI,3315533,940.5,HC133016,Redacted,202412,Safeguarding and Family Support,Third Party Payments,Yes
08/03/2024,GI,3315535,728.4,HC133016,Redacted,202412,Safeguarding and Family Support,Third Party Payments,Yes
08/03/2024,GI,3315558,420,HC132656,Grange House Leisure Ltd t/a The Granary Family Contact Centre,202412,Safeguarding and Family Support,Supplies & Services,No
08/03/2024,GI,3315563,1400,HC133003,Redacted,202412,Safeguarding and Family Support,Supplies & Services,Yes
11/03/2024,GI,3315659,1780.37,HC111765,St Marys C.E.Primary Imprest (Fownhope),202412,Schools,Supplies & Services,No
11/03/2024,GI,3315660,434.67,HC101118,Bosbury C E Primary Imprest,202412,Schools,Supplies & Services,No
11/03/2024,GI,3315661,2675.99,HC130946,Pembridge Primary School Bank Imprest Account,202412,Schools,Premises-Related Expenditure,No
11/03/2024,GI,3315661,1993.41,HC130946,Pembridge Primary School Bank Imprest Account,202412,Schools,Supplies & Services,No
11/03/2024,GI,3315703,859.53,HC106039,Michaelchurch Escley School Imprest Acc,202412,Schools,Supplies & Services,No
11/03/2024,GI,3315703,522.34,HC106039,Michaelchurch Escley School Imprest Acc,202412,Schools,Transport-Related Expenditure,No
11/03/2024,GI,3315704,1028.12,HC106039,Michaelchurch Escley School Imprest Acc,202412,Schools,Supplies & Services,No
12/03/2024,GI,3315818,419.38,HC105275,Ledbury Primary School Imprest,202412,Schools,Supplies & Services,No
12/03/2024,GI,3315819,593,HC111475,Whitchurch Ce Primary (Imprest),202412,Schools,Employees,No
12/03/2024,GI,3315819,971.42,HC111475,Whitchurch Ce Primary (Imprest),202412,Schools,Supplies & Services,No
12/03/2024,GI,3315824,2843.82,HC110073,St Josephs RC Primary School,202412,Schools,Supplies & Services,No
12/03/2024,GI,3315825,189000,HC127536,Wonde Ltd,202412,Strategic Finance,Supplies & Services,No
12/03/2024,GI,3315826,1096.86,HC115884,St Thomas Cantilupe CE Academy,202412,Commissioned Services,Support Services,No
12/03/2024,GI,3315827,1096.86,HC107656,St Pauls Church of England Primary School,202412,Commissioned Services,Support Services,No
12/03/2024,GI,3315828,548.43,HC100677,Ashfield Park Primary School,202412,Commissioned Services,Support Services,No
12/03/2024,GI,3315829,2918.32,HC104870,Kingstone High School (Academy),202412,Commissioned Services,Support Services,No
12/03/2024,GI,3315830,548.43,HC105073,Kingstone & Thruxton Primary School (Academy),202412,Commissioned Services,Support Services,No
12/03/2024,GI,3315831,12402.86,HC122706,Hereford Sixth Form College Academy Trust,202412,Commissioned Services,Support Services,No
12/03/2024,GI,3315832,8754.96,HC104727,John Kyrle High School,202412,Commissioned Services,Support Services,No
12/03/2024,GI,3315834,5107.06,HC104739,John Masefield High School (Academy),202412,Commissioned Services,Support Services,No
12/03/2024,GI,3315835,1459.16,HC202583,Aylestone School,202412,Commissioned Services,Support Services,No
12/03/2024,GI,3315836,500,HC122866,Wyeside Day Nursey & After School Care,202412,Commissioned Services,Support Services,No
12/03/2024,GI,3315837,2918.32,HC116854,Fairfield High School (Academy),202412,Commissioned Services,Support Services,No
12/03/2024,GI,3315838,1459.16,HC129697,Hereford Cathedral School,202412,Commissioned Services,Support Services,No
12/03/2024,GI,3315839,1645.29,HC102524,Brockhampton Primary School (Academy),202412,Commissioned Services,Support Services,No
12/03/2024,GI,3315840,2742.15,HC122135,BAET T/A Bodenham St Michael's CE Primary School,202412,Commissioned Services,Support Services,No
12/03/2024,GI,3315841,2188.74,HC105714,Three Counties Academy Trust,202412,Commissioned Services,Support Services,No
12/03/2024,GI,3315843,1645.29,HC104761,Herefordshire Marches Federation-Lord Scudamore,202412,Commissioned Services,Support Services,No
12/03/2024,GI,3315844,548.43,HC127130,Shropshire Council,202412,Commissioned Services,Support Services,No
12/03/2024,GI,3315845,1459.16,HC110648,BAE Trust T/A The Hereford Academy,202412,Commissioned Services,Support Services,No
12/03/2024,GI,3315846,729.58,HC103935,Herefordshire & Ludlow College,202412,Commissioned Services,Support Services,No
12/03/2024,GI,3315847,1096.86,HC106103,Holmer C of E Academy,202412,Commissioned Services,Support Services,No
12/03/2024,GI,3315848,548.43,HC112942,Redacted,202412,Commissioned Services,Support Services,Yes
12/03/2024,GI,3315849,2443.72,HC202889,Three Counties Academy Trust (St Peter's Primary),202412,Commissioned Services,Support Services,No
12/03/2024,GI,3315851,548.43,HC102076,Herefordshire Marches Federation Sutton Primary Academy,202412,Commissioned Services,Support Services,No
12/03/2024,GI,3315852,729.58,HC111701,Whitecross Hereford Academy,202412,Commissioned Services,Support Services,No
12/03/2024,GI,3315853,729.58,HC111508,Wigmore High School (Academy),202412,Commissioned Services,Support Services,No
12/03/2024,GI,3315854,548.43,HC102183,Herefordshire Marches Federation-Kings Caple,202412,Commissioned Services,Support Services,No
12/03/2024,GI,3315857,1096.86,HC115884,St Thomas Cantilupe CE Academy,202412,Commissioned Services,Support Services,No
12/03/2024,GI,3315858,1096.86,HC107656,St Pauls Church of England Primary School,202412,Commissioned Services,Support Services,No
12/03/2024,GI,3315859,548.43,HC100677,Ashfield Park Primary School,202412,Commissioned Services,Support Services,No
12/03/2024,GI,3315860,2918.32,HC104870,Kingstone High School (Academy),202412,Commissioned Services,Support Services,No
12/03/2024,GI,3315861,548.43,HC105073,Kingstone & Thruxton Primary School (Academy),202412,Commissioned Services,Support Services,No
12/03/2024,GI,3315862,12402.86,HC122706,Hereford Sixth Form College Academy Trust,202412,Commissioned Services,Support Services,No
12/03/2024,GI,3315863,8754.96,HC104727,John Kyrle High School,202412,Commissioned Services,Support Services,No
12/03/2024,GI,3315865,5107.06,HC104739,John Masefield High School (Academy),202412,Commissioned Services,Support Services,No
12/03/2024,GI,3315866,1459.16,HC202583,Aylestone School,202412,Commissioned Services,Support Services,No
12/03/2024,GI,3315867,500,HC122866,Wyeside Day Nursey & After School Care,202412,Commissioned Services,Support Services,No
12/03/2024,GI,3315868,2918.32,HC116854,Fairfield High School (Academy),202412,Commissioned Services,Support Services,No
12/03/2024,GI,3315869,1459.16,HC129697,Hereford Cathedral School,202412,Commissioned Services,Support Services,No
12/03/2024,GI,3315870,1645.29,HC102524,Brockhampton Primary School (Academy),202412,Commissioned Services,Support Services,No
12/03/2024,GI,3315871,2742.15,HC122135,BAET T/A Bodenham St Michael's CE Primary School,202412,Commissioned Services,Support Services,No
12/03/2024,GI,3315872,2188.74,HC105714,Three Counties Academy Trust,202412,Commissioned Services,Support Services,No
12/03/2024,GI,3315874,1645.29,HC104761,Herefordshire Marches Federation-Lord Scudamore,202412,Commissioned Services,Support Services,No
12/03/2024,GI,3315875,548.43,HC127130,Shropshire Council,202412,Commissioned Services,Support Services,No
12/03/2024,GI,3315876,1459.16,HC110648,BAE Trust T/A The Hereford Academy,202412,Commissioned Services,Support Services,No
12/03/2024,GI,3315877,729.58,HC103935,Herefordshire & Ludlow College,202412,Commissioned Services,Support Services,No
12/03/2024,GI,3315878,1096.86,HC106103,Holmer C of E Academy,202412,Commissioned Services,Support Services,No
12/03/2024,GI,3315879,548.43,HC112942,Redacted,202412,Commissioned Services,Support Services,Yes
12/03/2024,GI,3315880,2443.72,HC202889,Three Counties Academy Trust (St Peter's Primary),202412,Commissioned Services,Support Services,No
12/03/2024,GI,3315882,548.43,HC102076,Herefordshire Marches Federation Sutton Primary Academy,202412,Commissioned Services,Support Services,No
12/03/2024,GI,3315883,729.58,HC111701,Whitecross Hereford Academy,202412,Commissioned Services,Support Services,No
12/03/2024,GI,3315884,729.58,HC111508,Wigmore High School (Academy),202412,Commissioned Services,Support Services,No
12/03/2024,GI,3315885,548.43,HC102183,Herefordshire Marches Federation-Kings Caple,202412,Commissioned Services,Support Services,No
13/03/2024,GI,3315940,1908.7,HC111380,Welsh Water,202412,"Highways, Environment and Waste",Premises-Related Expenditure,No
13/03/2024,GI,3316000,5659,HC113960,Redacted,202412,Safeguarding and Family Support,Support Services,No
13/03/2024,GI,3316042,2320.7,HC103959,Redacted,202412,Housing,Supplies & Services,No
13/03/2024,GI,3316043,4785.56,HC103627,H C Westfield School Imprest,202412,Schools,Employees,No
13/03/2024,GI,3316043,969.23,HC103627,H C Westfield School Imprest,202412,Schools,Supplies & Services,No
14/03/2024,GI,3316127,2341.71,HC121175,Redacted,202412,Housing,Employees,No
14/03/2024,GI,3316127,64232.39,HC121175,Redacted,202412,Safeguarding and Family Support,Employees,No
14/03/2024,GI,3316127,13356.89,HC121175,Matrix SCM Ltd,202412,Care Operations,Employees,No
14/03/2024,GI,3316127,37676.24,HC121175,Matrix SCM Ltd,202412,Central Childrens Directorate Costs,Employees,No
14/03/2024,GI,3316127,6982.39,HC121175,Matrix SCM Ltd,202412,Economy and Growth,Employees,No
14/03/2024,GI,3316127,1976.17,HC121175,Matrix SCM Ltd,202412,Education and Commissioning,Employees,No
14/03/2024,GI,3316127,5714.67,HC121175,Matrix SCM Ltd,202412,Governance and Legal Services,Employees,No
14/03/2024,GI,3316127,3505.16,HC121175,Matrix SCM Ltd,202412,"Performance, Quality Assurance and Safeguarding",Employees,No
14/03/2024,GI,3316127,5065.12,HC121175,Matrix SCM Ltd,202412,Prevention and Support,Employees,No
14/03/2024,GI,3316127,65899.58,HC121175,Matrix SCM Ltd,202412,Safeguarding and Family Support,Employees,No
14/03/2024,GI,3316127,4598.85,HC121175,Matrix SCM Ltd,202412,"Transformation, PMO and Performance",Employees,No
14/03/2024,GI,3316247,3661.32,HC111312,Walford Primary School Imprest Account,202412,Schools,Supplies & Services,No
14/03/2024,GI,3316248,1086.24,HC103518,Gorsley Goffs Primary School Imprest,202412,Schools,Supplies & Services,No
14/03/2024,GI,3316249,457.63,HC108591,Peterchurch Primary Imprest,202412,Schools,Supplies & Services,No
15/03/2024,GI,3316295,487.14,HC111312,Walford Primary School Imprest Account,202412,Schools,Premises-Related Expenditure,No
15/03/2024,GI,3316295,1838.18,HC111312,Walford Primary School Imprest Account,202412,Schools,Supplies & Services,No
15/03/2024,GI,3316298,988.8,HC110794,The Steiner Academy Hereford,202412,Strategic Finance,Supplies & Services,No
15/03/2024,GI,3316312,1359.6,HC105714,Three Counties Academy Trust,202412,Strategic Finance,Supplies & Services,No
15/03/2024,GI,3316313,927,HC202889,Three Counties Academy Trust (St Peter's Primary),202412,Strategic Finance,Supplies & Services,No
15/03/2024,GI,3316316,2286.6,HC122706,Hereford Sixth Form College Academy Trust,202412,Strategic Finance,Supplies & Services,No
15/03/2024,GI,3316317,448.05,HC103854,Hereford College Of Arts,202412,Strategic Finance,Supplies & Services,No
15/03/2024,GI,3316326,1328.7,HC110083,St Mary's R C High School,202412,Strategic Finance,Supplies & Services,No
15/03/2024,GI,3316367,514.15,HC129573,Redacted,202412,Safeguarding and Family Support,Third Party Payments,Yes
15/03/2024,GI,3316415,4616.22,HC132754,Redacted,202412,Safeguarding and Family Support,Third Party Payments,Yes
15/03/2024,GI,3316417,582.72,HC130233,Redacted,202412,Safeguarding and Family Support,Third Party Payments,Yes
15/03/2024,GI,3316703,545.52,HC110058,St Francis Xavier School Imprest,202412,Schools,Supplies & Services,No
15/03/2024,GI,3316704,1126.34,HC101143,Brampton Abbotts CE School Imprest,202412,Schools,Support Services,No
15/03/2024,GI,3316705,615.45,HC131043,Our Lady's RC Primary School IMPREST,202412,Schools,Supplies & Services,No
18/03/2024,GI,3316792,34630,HC100109,HM Revenue & Customs,202412,Holding Codes,Holding Codes,No
18/03/2024,GI,3316865,690.54,HC103518,Gorsley Goffs Primary School Imprest,202412,Schools,Supplies & Services,No
18/03/2024,GI,3316866,492.16,HC110058,St Francis Xavier School Imprest,202412,Schools,Supplies & Services,No
18/03/2024,GI,3316867,1503.78,HC111399,Weobley County Primary School Imprest,202412,Schools,Premises-Related Expenditure,No
18/03/2024,GI,3316867,1752.18,HC111399,Weobley County Primary School Imprest,202412,Schools,Supplies & Services,No
18/03/2024,GI,3317075,1325.72,HC103337,Garway Primary School Imprest A/C,202412,Schools,Supplies & Services,No
19/03/2024,GI,3317141,767.5,HC102673,Eardisley Primary School Imprest,202412,Schools,Supplies & Services,No
19/03/2024,GI,3317142,969.95,HC100397,Almeley Primary School Imprest,202412,Schools,Supplies & Services,No
19/03/2024,GI,3317143,25000,HC127536,Wonde Ltd,202412,Strategic Finance,Supplies & Services,No
19/03/2024,GI,3317229,440.7,HC131991,Redacted,202412,Schools,Supplies & Services,Yes
19/03/2024,GI,3317231,1096.86,HC133087,Ann Cam C of E Primary,202412,Commissioned Services,Support Services,No
20/03/2024,GI,3317844,3300,HC103593,Growing Local Is Going Local Cic,202412,Holding Codes,Holding Codes,No
20/03/2024,GI,3317852,1353,HC103593,Growing Local Is Going Local Cic,202412,Holding Codes,Holding Codes,No
20/03/2024,GI,3317853,4340.4,HC103593,Growing Local Is Going Local Cic,202412,Holding Codes,Holding Codes,No
20/03/2024,GI,3317854,1247.6,HC103593,Growing Local Is Going Local Cic,202412,Holding Codes,Holding Codes,No
20/03/2024,GI,3317855,720,HC103593,Growing Local Is Going Local Cic,202412,Holding Codes,Holding Codes,No
20/03/2024,GI,3317856,1382.44,HC127849,Friends of Castle Green CIC,202412,Holding Codes,Holding Codes,No
20/03/2024,GI,3318297,497.32,HC103506,Goodrich C E Primary Sch Imprest,202412,Schools,Premises-Related Expenditure,No
20/03/2024,GI,3318297,1563.03,HC103506,Goodrich C E Primary Sch Imprest,202412,Schools,Supplies & Services,No
20/03/2024,GI,3318300,3798.22,HC111402,Weobley High School Petty Cash,202412,Schools,Supplies & Services,No
20/03/2024,GI,3318301,1592.33,HC103506,Goodrich C E Primary Sch Imprest,202412,Schools,Supplies & Services,No
20/03/2024,GI,3318302,2350.19,HC104709,Staunton-on-Wye Primary School (Petty Cash),202412,Schools,Supplies & Services,No
20/03/2024,GI,3319101,531.5,HC102152,Ashperton Primary Academy,202412,Dedicated Schools Grant,Support Services,No
20/03/2024,GI,3319102,531.5,HC202890,Redacted,202412,Dedicated Schools Grant,Support Services,Yes
20/03/2024,GI,3319107,467.75,HC202889,Three Counties Academy Trust (St Peter's Primary),202412,Dedicated Schools Grant,Support Services,No
20/03/2024,GI,3319108,467.75,HC202889,Three Counties Academy Trust (St Peter's Primary),202412,Dedicated Schools Grant,Support Services,No
20/03/2024,GI,3319140,467.75,HC102183,Herefordshire Marches Federation-Kings Caple,202412,Dedicated Schools Grant,Support Services,No
20/03/2024,GI,3319142,531.5,HC105073,Kingstone & Thruxton Primary School (Academy),202412,Dedicated Schools Grant,Support Services,No
20/03/2024,GI,3319144,467.75,HC107574,Lugwardine Primary Academy,202412,Dedicated Schools Grant,Support Services,No
20/03/2024,GI,3319145,467.75,HC115994,Marden Primary Academy,202412,Dedicated Schools Grant,Support Services,No
20/03/2024,GI,3319146,467.75,HC115994,Marden Primary Academy,202412,Dedicated Schools Grant,Support Services,No
20/03/2024,GI,3319160,467.75,HC102076,Herefordshire Marches Federation Sutton Primary Academy,202412,Dedicated Schools Grant,Support Services,No
20/03/2024,GI,3319161,531.5,HC102076,Herefordshire Marches Federation Sutton Primary Academy,202412,Dedicated Schools Grant,Support Services,No
20/03/2024,GI,3319163,968.75,HC105571,Wigmore Primary School (Academy),202412,Dedicated Schools Grant,Support Services,No
20/03/2024,GI,3319164,531.5,HC105571,Wigmore Primary School (Academy),202412,Dedicated Schools Grant,Support Services,No
20/03/2024,GI,3319170,531.5,HC113733,Canon Pyon CE Academy,202412,Dedicated Schools Grant,Support Services,No
20/03/2024,GI,3319179,734.5,HC106103,Holmer C of E Academy,202412,Dedicated Schools Grant,Support Services,No
20/03/2024,GI,3319180,467.75,HC106103,Holmer C of E Academy,202412,Dedicated Schools Grant,Support Services,No
20/03/2024,GI,3319183,467.75,HC108716,Stretton Sugwas CE Academy,202412,Dedicated Schools Grant,Support Services,No
20/03/2024,GI,3319184,467.75,HC108716,Stretton Sugwas CE Academy,202412,Dedicated Schools Grant,Support Services,No
20/03/2024,GI,3319187,851.5,HC108716,Stretton Sugwas CE Academy,202412,Dedicated Schools Grant,Support Services,No
20/03/2024,GI,3319188,531.5,HC122135,BAET T/A Bodenham St Michael's CE Primary School,202412,Dedicated Schools Grant,Support Services,No
20/03/2024,GI,3319190,734.5,HC107656,St Pauls Church of England Primary School,202412,Dedicated Schools Grant,Support Services,No
20/03/2024,GI,3319191,467.75,HC107656,St Pauls Church of England Primary School,202412,Dedicated Schools Grant,Support Services,No
20/03/2024,GI,3319192,531.5,HC107656,St Pauls Church of England Primary School,202412,Dedicated Schools Grant,Support Services,No
20/03/2024,GI,3319193,467.75,HC107656,St Pauls Church of England Primary School,202412,Dedicated Schools Grant,Support Services,No
20/03/2024,GI,3319194,734.5,HC107656,St Pauls Church of England Primary School,202412,Dedicated Schools Grant,Support Services,No
20/03/2024,GI,3319195,467.75,HC107656,St Pauls Church of England Primary School,202412,Dedicated Schools Grant,Support Services,No
20/03/2024,GI,3319196,851.5,HC112942,Redacted,202412,Dedicated Schools Grant,Support Services,Yes
20/03/2024,GI,3319216,467.75,HC105714,Three Counties Academy Trust,202412,Dedicated Schools Grant,Support Services,No
20/03/2024,GI,3319220,531.5,HC111701,Whitecross Hereford Academy,202412,Dedicated Schools Grant,Support Services,No
20/03/2024,GI,3319222,531.5,HC111701,Whitecross Hereford Academy,202412,Dedicated Schools Grant,Support Services,No
20/03/2024,GI,3319223,531.5,HC111701,Whitecross Hereford Academy,202412,Dedicated Schools Grant,Support Services,No
20/03/2024,GI,3319225,851.5,HC111701,Whitecross Hereford Academy,202412,Dedicated Schools Grant,Support Services,No
20/03/2024,GI,3319226,531.5,HC111701,Whitecross Hereford Academy,202412,Dedicated Schools Grant,Support Services,No
20/03/2024,GI,3319228,467.75,HC111701,Whitecross Hereford Academy,202412,Dedicated Schools Grant,Support Services,No
20/03/2024,GI,3319230,467.75,HC111701,Whitecross Hereford Academy,202412,Dedicated Schools Grant,Support Services,No
