Date ,TT,Transaction Number,Amount,Supplier No,Supplier Name,Period,Expense Area,Cipfa(T)
04/10/2018,II,3927528,"3,599.55",HC100495,C M Davies,201907,Environment and Place,Transport-Related Expenditure
04/10/2018,II,3927529,"2,755.00",HC100495,C M Davies,201907,Environment and Place,Transport-Related Expenditure
04/10/2018,II,3927530,"2,850.00",HC100495,C M Davies,201907,Environment and Place,Transport-Related Expenditure
04/10/2018,II,3927532,"2,850.00",HC100495,C M Davies,201907,Environment and Place,Transport-Related Expenditure
04/10/2018,II,3927535,"2,850.00",HC100495,C M Davies,201907,Environment and Place,Transport-Related Expenditure
04/10/2018,II,3927531,"2,090.00",HC100495,C M Davies,201907,Environment and Place,Transport-Related Expenditure
04/10/2018,II,3927533,"2,565.00",HC100495,C M Davies,201907,Environment and Place,Transport-Related Expenditure
04/10/2018,II,3927534,"2,242.00",HC100495,C M Davies,201907,Environment and Place,Transport-Related Expenditure
05/10/2018,II,3927746,"2,841.75",HC100495,C M Davies,201907,Environment and Place,Transport-Related Expenditure
08/10/2018,II,3927859,"4,465.00",HC100495,C M Davies,201907,Environment and Place,Transport-Related Expenditure
09/10/2018,II,3927916,"2,128.00",HC100495,C M Davies,201907,Environment and Place,Transport-Related Expenditure
09/10/2018,II,3927917,"2,850.00",HC100495,C M Davies,201907,Environment and Place,Transport-Related Expenditure
09/10/2018,II,3927906,"1,520.00",HC100495,C M Davies,201907,Learning Disabilities,Transport-Related Expenditure
22/10/2018,II,3929548,429.30,HC100595,Aquaid (Midlands & South Wales),201907,Schools,Supplies & Services
10/10/2018,II,3928007,764.75,HC100633,Transport for Wales,201907,Environment and Place,Transport-Related Expenditure
10/10/2018,II,3928014,"4,525.45",HC100633,Transport for Wales,201907,Environment and Place,Transport-Related Expenditure
10/10/2018,II,3928042,"4,721.95",HC100633,Transport for Wales,201907,Environment and Place,Transport-Related Expenditure
10/10/2018,II,3928043,"7,420.20",HC100633,Transport for Wales,201907,Environment and Place,Transport-Related Expenditure
10/10/2018,II,3928048,"2,034.00",HC100633,Transport for Wales,201907,Environment and Place,Transport-Related Expenditure
10/10/2018,II,3928005,"6,164.15",HC100633,Transport for Wales,201907,Environment and Place,Transport-Related Expenditure
10/10/2018,II,3928016,543.50,HC100633,Transport for Wales,201907,Environment and Place,Transport-Related Expenditure
10/10/2018,II,3928017,"4,558.85",HC100633,Transport for Wales,201907,Environment and Place,Transport-Related Expenditure
10/10/2018,II,3928019,"1,326.55",HC100633,Transport for Wales,201907,Environment and Place,Transport-Related Expenditure
10/10/2018,II,3928023,570.10,HC100633,Transport for Wales,201907,Environment and Place,Transport-Related Expenditure
10/10/2018,II,3928024,"4,498.70",HC100633,Transport for Wales,201907,Environment and Place,Transport-Related Expenditure
10/10/2018,II,3928025,"3,464.80",HC100633,Transport for Wales,201907,Environment and Place,Transport-Related Expenditure
10/10/2018,II,3928036,"3,752.60",HC100633,Transport for Wales,201907,Environment and Place,Transport-Related Expenditure
10/10/2018,II,3928038,"3,428.50",HC100633,Transport for Wales,201907,Environment and Place,Transport-Related Expenditure
10/10/2018,II,3928044,839.90,HC100633,Transport for Wales,201907,Environment and Place,Transport-Related Expenditure
10/10/2018,II,3928045,"6,945.40",HC100633,Transport for Wales,201907,Environment and Place,Transport-Related Expenditure
10/10/2018,II,3928046,"5,557.20",HC100633,Transport for Wales,201907,Environment and Place,Transport-Related Expenditure
10/10/2018,II,3928047,"5,787.45",HC100633,Transport for Wales,201907,Environment and Place,Transport-Related Expenditure
10/10/2018,II,3928051,589.60,HC100633,Transport for Wales,201907,Environment and Place,Transport-Related Expenditure
10/10/2018,II,3928053,672.50,HC100633,Transport for Wales,201907,Environment and Place,Transport-Related Expenditure
10/10/2018,II,3928068,"6,097.35",HC100633,Transport for Wales,201907,Environment and Place,Transport-Related Expenditure
10/10/2018,II,3928010,"3,711.10",HC100633,Transport for Wales,201907,Environment and Place,Transport-Related Expenditure
10/10/2018,II,3928015,432.35,HC100633,Transport for Wales,201907,Environment and Place,Transport-Related Expenditure
10/10/2018,II,3928018,"1,908.50",HC100633,Transport for Wales,201907,Environment and Place,Transport-Related Expenditure
10/10/2018,II,3928037,"3,470.45",HC100633,Transport for Wales,201907,Environment and Place,Transport-Related Expenditure
10/10/2018,II,3928039,"5,528.20",HC100633,Transport for Wales,201907,Environment and Place,Transport-Related Expenditure
10/10/2018,II,3928041,"1,408.25",HC100633,Transport for Wales,201907,Environment and Place,Transport-Related Expenditure
10/10/2018,II,3928054,"1,269.35",HC100633,Transport for Wales,201907,Environment and Place,Transport-Related Expenditure
10/10/2018,II,3928067,733.40,HC100633,Transport for Wales,201907,Environment and Place,Transport-Related Expenditure
17/10/2018,II,3928633,"7,531.40",HC100633,Transport for Wales,201907,Environment and Place,Transport-Related Expenditure
17/10/2018,II,3928634,"6,972.40",HC100633,Transport for Wales,201907,Environment and Place,Transport-Related Expenditure
17/10/2018,II,3928635,"8,517.00",HC100633,Transport for Wales,201907,Environment and Place,Transport-Related Expenditure
17/10/2018,II,3928636,"7,933.85",HC100633,Transport for Wales,201907,Environment and Place,Transport-Related Expenditure
17/10/2018,II,3928637,"6,111.05",HC100633,Transport for Wales,201907,Environment and Place,Transport-Related Expenditure
17/10/2018,II,3928664,"4,147.70",HC100633,Transport for Wales,201907,Environment and Place,Transport-Related Expenditure
17/10/2018,II,3928665,"3,163.05",HC100633,Transport for Wales,201907,Environment and Place,Transport-Related Expenditure
17/10/2018,II,3928666,"1,036.70",HC100633,Transport for Wales,201907,Environment and Place,Transport-Related Expenditure
17/10/2018,II,3928667,480.05,HC100633,Transport for Wales,201907,Environment and Place,Transport-Related Expenditure
17/10/2018,II,3928668,879.75,HC100633,Transport for Wales,201907,Environment and Place,Transport-Related Expenditure
17/10/2018,II,3928676,"1,940.90",HC100633,Transport for Wales,201907,Environment and Place,Transport-Related Expenditure
17/10/2018,II,3928638,"4,585.40",HC100633,Transport for Wales,201907,Environment and Place,Transport-Related Expenditure
17/10/2018,II,3928662,"4,469.60",HC100633,Transport for Wales,201907,Environment and Place,Transport-Related Expenditure
17/10/2018,II,3928663,"3,408.70",HC100633,Transport for Wales,201907,Environment and Place,Transport-Related Expenditure
25/10/2018,II,3929657,"3,007.00",HC100633,Transport for Wales,201907,Environment and Place,Transport-Related Expenditure
15/10/2018,II,3928612,860.00,HC100655,ICCM,201907,Environment and Place,Supplies & Services
04/10/2018,II,3927509,657.05,HC100656,Allstar Business Solutions Ltd (Arval),201907,Environment and Place,Transport-Related Expenditure
22/10/2018,II,3929540,750.94,HC100656,Allstar Business Solutions Ltd (Arval),201907,Environment and Place,Transport-Related Expenditure
22/10/2018,GI,2585003,604.00,HC100677,Ashfield Park Primary School,201907,Children & Young People Capital,Capital Income
17/10/2018,II,3928599,588.12,HC100692,Aspire Living Ltd,201907,Education and Commissioning,Third Party Payments
24/10/2018,II,3929789,970.55,HC100694,Assessment & Qualifications Alliance (AQA),201907,Schools,Supplies & Services
11/10/2018,GI,2583085,"2,871.07",HC100786,Aylestone School Imprest A/C,201907,Schools,Supplies & Services
15/10/2018,II,3928485,"4,856.56",HC100792,B & B Services Ltd,201907,Housing & Independent Living Capital,Capital Expenditure
18/10/2018,II,3929255,"4,573.06",HC100792,B & B Services Ltd,201907,Housing & Independent Living Capital,Capital Expenditure
30/10/2018,II,3930304,"5,123.73",HC100792,B & B Services Ltd,201907,Housing & Independent Living Capital,Capital Expenditure
19/10/2018,II,3929262,"2,854.97",HC100969,Bertram Trading Ltd,201907,Communities,Supplies & Services
05/10/2018,II,3927734,"1,148.57",HC100976,Bespoke Cleaning Services,201907,Schools,Premises-Related Expenditure
05/10/2018,II,3927736,794.63,HC100976,Bespoke Cleaning Services,201907,Schools,Premises-Related Expenditure
08/10/2018,II,3927781,"4,056.38",HC100976,Bespoke Cleaning Services,201907,Schools,Premises-Related Expenditure
18/10/2018,II,3929165,"1,087.45",HC100976,Bespoke Cleaning Services,201907,Schools,Premises-Related Expenditure
10/10/2018,II,3928174,"5,000.00",HC101026,Bishop Of Hereford Bluecoat School Fund A/C,201907,Environment and Place,Transfer Payments
24/10/2018,II,3929881,"5,250.00",HC101027,Bishop Of Herefords Bluecoat School,201907,Dedicated Schools Grant,Support Services
16/10/2018,II,3928686,950.00,HC101060,Blue Line Taxis,201907,Environment and Place,Transport-Related Expenditure
16/10/2018,II,3928687,"1,900.00",HC101060,Blue Line Taxis,201907,Environment and Place,Transport-Related Expenditure
16/10/2018,II,3928688,"2,090.00",HC101060,Blue Line Taxis,201907,Environment and Place,Transport-Related Expenditure
16/10/2018,II,3928689,"1,900.00",HC101060,Blue Line Taxis,201907,Environment and Place,Transport-Related Expenditure
16/10/2018,II,3928690,"2,470.00",HC101060,Blue Line Taxis,201907,Environment and Place,Transport-Related Expenditure
16/10/2018,II,3928691,"1,520.00",HC101060,Blue Line Taxis,201907,Environment and Place,Transport-Related Expenditure
16/10/2018,II,3928692,"1,596.00",HC101060,Blue Line Taxis,201907,Environment and Place,Transport-Related Expenditure
16/10/2018,II,3928693,"1,800.00",HC101060,Blue Line Taxis,201907,Environment and Place,Transport-Related Expenditure
16/10/2018,II,3928694,"3,060.00",HC101060,Blue Line Taxis,201907,Environment and Place,Transport-Related Expenditure
16/10/2018,II,3928696,"1,330.00",HC101060,Blue Line Taxis,201907,Environment and Place,Transport-Related Expenditure
16/10/2018,II,3928697,475.00,HC101060,Blue Line Taxis,201907,Environment and Place,Transport-Related Expenditure
16/10/2018,II,3928698,"1,615.00",HC101060,Blue Line Taxis,201907,Environment and Place,Transport-Related Expenditure
16/10/2018,II,3928699,"3,096.00",HC101060,Blue Line Taxis,201907,Environment and Place,Transport-Related Expenditure
16/10/2018,II,3928700,"2,160.00",HC101060,Blue Line Taxis,201907,Environment and Place,Transport-Related Expenditure
16/10/2018,II,3928706,"2,090.00",HC101060,Blue Line Taxis,201907,Environment and Place,Transport-Related Expenditure
16/10/2018,II,3928707,"1,710.00",HC101060,Blue Line Taxis,201907,Environment and Place,Transport-Related Expenditure
16/10/2018,II,3928708,"1,900.00",HC101060,Blue Line Taxis,201907,Environment and Place,Transport-Related Expenditure
16/10/2018,II,3928709,760.00,HC101060,Blue Line Taxis,201907,Environment and Place,Transport-Related Expenditure
16/10/2018,II,3928829,"1,216.00",HC101060,Blue Line Taxis,201907,Environment and Place,Transport-Related Expenditure
16/10/2018,II,3928830,"1,440.20",HC101060,Blue Line Taxis,201907,Environment and Place,Transport-Related Expenditure
16/10/2018,II,3928831,"2,846.20",HC101060,Blue Line Taxis,201907,Environment and Place,Transport-Related Expenditure
16/10/2018,II,3928832,"2,720.00",HC101060,Blue Line Taxis,201907,Environment and Place,Transport-Related Expenditure
16/10/2018,II,3928833,"1,198.00",HC101060,Blue Line Taxis,201907,Environment and Place,Transport-Related Expenditure
16/10/2018,II,3928834,"2,185.00",HC101060,Blue Line Taxis,201907,Environment and Place,Transport-Related Expenditure
16/10/2018,II,3928835,"3,610.00",HC101060,Blue Line Taxis,201907,Environment and Place,Transport-Related Expenditure
16/10/2018,II,3928836,"3,040.00",HC101060,Blue Line Taxis,201907,Environment and Place,Transport-Related Expenditure
16/10/2018,II,3928837,"1,040.00",HC101060,Blue Line Taxis,201907,Environment and Place,Transport-Related Expenditure
18/10/2018,II,3929290,"1,725.00",HC101060,Blue Line Taxis,201907,Environment and Place,Transport-Related Expenditure
18/10/2018,II,3929309,"2,468.10",HC101060,Blue Line Taxis,201907,Environment and Place,Transport-Related Expenditure
18/10/2018,II,3929288,450.00,HC101060,Blue Line Taxis,201907,Environment and Place,Transport-Related Expenditure
22/10/2018,II,3929433,"1,440.00",HC101060,Blue Line Taxis,201907,Environment and Place,Transport-Related Expenditure
22/10/2018,II,3929434,"1,440.00",HC101060,Blue Line Taxis,201907,Environment and Place,Transport-Related Expenditure
22/10/2018,II,3929435,759.05,HC101060,Blue Line Taxis,201907,Environment and Place,Transport-Related Expenditure
22/10/2018,II,3929436,"1,900.00",HC101060,Blue Line Taxis,201907,Environment and Place,Transport-Related Expenditure
22/10/2018,II,3929437,"2,010.00",HC101060,Blue Line Taxis,201907,Environment and Place,Transport-Related Expenditure
22/10/2018,II,3929438,"1,615.00",HC101060,Blue Line Taxis,201907,Environment and Place,Transport-Related Expenditure
24/10/2018,II,3929870,600.00,HC101060,Blue Line Taxis,201907,Environment and Place,Transport-Related Expenditure
24/10/2018,II,3929871,960.00,HC101060,Blue Line Taxis,201907,Environment and Place,Transport-Related Expenditure
24/10/2018,II,3929872,880.20,HC101060,Blue Line Taxis,201907,Environment and Place,Transport-Related Expenditure
24/10/2018,II,3929874,"1,020.00",HC101060,Blue Line Taxis,201907,Environment and Place,Transport-Related Expenditure
24/10/2018,II,3929876,697.00,HC101060,Blue Line Taxis,201907,Environment and Place,Transport-Related Expenditure
24/10/2018,II,3929875,"1,370.00",HC101060,Blue Line Taxis,201907,Environment and Place,Transport-Related Expenditure
24/10/2018,II,3929877,800.00,HC101060,Blue Line Taxis,201907,Environment and Place,Transport-Related Expenditure
24/10/2018,II,3929882,699.50,HC101060,Blue Line Taxis,201907,Environment and Place,Transport-Related Expenditure
25/10/2018,II,3929878,450.00,HC101060,Blue Line Taxis,201907,Environment and Place,Transport-Related Expenditure
29/10/2018,II,3930200,774.00,HC101060,Blue Line Taxis,201907,Environment and Place,Transport-Related Expenditure
30/10/2018,II,3930378,"1,815.00",HC101060,Blue Line Taxis,201907,Environment and Place,Transport-Related Expenditure
18/10/2018,II,3929291,"1,120.00",HC101060,Blue Line Taxis,201907,Learning Disabilities,Transport-Related Expenditure
18/10/2018,II,3929302,788.00,HC101060,Blue Line Taxis,201907,Learning Disabilities,Transport-Related Expenditure
19/10/2018,II,3929293,720.00,HC101060,Blue Line Taxis,201907,Learning Disabilities,Transport-Related Expenditure
19/10/2018,II,3929297,448.00,HC101060,Blue Line Taxis,201907,Learning Disabilities,Transport-Related Expenditure
08/10/2018,II,3927784,"2,180.00",HC101123,Boss,201907,Resources,Premises-Related Expenditure
01/10/2018,II,3927139,647.77,HC101123,Boss,201907,Schools,Supplies & Services
08/10/2018,II,3927814,466.54,HC101123,Boss,201907,Schools,Supplies & Services
16/10/2018,II,3928785,572.42,HC101123,Boss,201907,Schools,Supplies & Services
22/10/2018,II,3929468,583.69,HC101123,Boss,201907,Schools,Supplies & Services
26/10/2018,II,3930102,432.31,HC101123,Boss,201907,Schools,Supplies & Services
26/10/2018,II,3930103,749.12,HC101123,Boss,201907,Schools,Supplies & Services
04/10/2018,II,3927513,"1,800.00",HC101126,Bowyer's Coaches,201907,Environment and Place,Transport-Related Expenditure
15/10/2018,II,3926967,819.94,HC101168,Brian Hoskins Building Services,201907,Schools,Premises-Related Expenditure
02/10/2018,GI,2579979,"2,891.32",HC101182,Bridstow C.E. Primary School Imprest A/C,201907,Schools,Supplies & Services
29/10/2018,II,3929528,"1,661.00",HC101293,ADASS,201907,Director and Management,Supplies & Services
26/10/2018,II,3929986,"3,904.78",HC101297,BT PLC,201907,Communities,Supplies & Services
04/10/2018,II,3927495,"1,260.00",HC101343,Enterprise Rent A Car UK T/A Flex E Rent,201907,Environment and Place,Transport-Related Expenditure
04/10/2018,II,3927496,869.40,HC101343,Enterprise Rent A Car UK T/A Flex E Rent,201907,Environment and Place,Transport-Related Expenditure
04/10/2018,II,3927498,"1,060.00",HC101343,Enterprise Rent A Car UK T/A Flex E Rent,201907,Environment and Place,Transport-Related Expenditure
09/10/2018,II,3927955,587.18,HC101343,Enterprise Rent A Car UK T/A Flex E Rent,201907,Environment and Place,Transport-Related Expenditure
09/10/2018,II,3928066,614.75,HC101343,Enterprise Rent A Car UK T/A Flex E Rent,201907,Environment and Place,Transport-Related Expenditure
01/10/2018,GI,2579870,582.19,HC101379,Ross Country Cars (Standing Order),201907,Environment and Place,Supplies & Services
01/10/2018,GI,2579867,683.50,HC101381,Hay & District Dial a Ride,201907,Environment and Place,Supplies & Services
22/10/2018,II,3929425,758.86,HC101453,Cambs-Pat (Uk) Ltd,201907,Schools,Premises-Related Expenditure
03/10/2018,II,3927322,"12,382.00",HC101472,Capita Business Services Ltd,201907,Resources,Supplies & Services
01/10/2018,II,3927191,"3,781.80",HC101473,Capita Business Services Ltd (Direct Debit),201907,Resources,Supplies & Services
19/10/2018,II,3929052,"3,200.00",HC101477,Capita Resourcing Ltd T/A Veredus,201907,Directors,Supplies & Services
15/10/2018,II,3928444,"1,335.00",HC101509,Caretech Community Services,201907,Education and Commissioning,Third Party Payments
17/10/2018,II,3928579,"1,335.00",HC101509,Caretech Community Services,201907,Education and Commissioning,Third Party Payments
22/10/2018,II,3929451,890.00,HC101509,Caretech Community Services,201907,Education and Commissioning,Third Party Payments
25/10/2018,II,3930050,586.15,HC101856,Cleanmy Ltd,201907,Schools,Premises-Related Expenditure
03/10/2018,II,3927363,"1,186.21",HC101861,Clearview Cleaning Services,201907,Schools,Premises-Related Expenditure
18/10/2018,II,3928518,"1,019.70",HC101861,Clearview Cleaning Services,201907,Schools,Premises-Related Expenditure
02/10/2018,II,3927302,"1,764.23",HC101878,Climb On Bikes,201907,Holding Codes,Holding Codes
09/10/2018,II,3927514,545.74,HC101949,Colwall Parish Council,201907,Environment and Place,Third Party Payments
04/10/2018,II,3927536,"1,614.62",HC101969,CVA Ledbury & District,201907,Environment and Place,Transport-Related Expenditure
04/10/2018,II,3927537,"1,679.40",HC101969,CVA Ledbury & District,201907,Environment and Place,Transport-Related Expenditure
09/10/2018,II,3928082,839.80,HC101995,Connevans Ltd,201907,Dedicated Schools Grant,Supplies & Services
12/10/2018,GI,2583637,789.29,HC102068,Cradley Primary School Imprest,201907,Schools,Supplies & Services
23/10/2018,GI,2585137,426.08,HC102076,Herefordshire Marches Federation Sutton Primary Academy,201907,Dedicated Schools Grant,Support Services
02/10/2018,II,3927283,"2,400.00",HC102113,Crossroads Care-Forest Of Dean & Hfds,201907,Education and Commissioning,Third Party Payments
24/10/2018,II,3929550,680.00,HC102113,Crossroads Care-Forest Of Dean & Hfds,201907,Education and Commissioning,Third Party Payments
25/10/2018,II,3929547,480.00,HC102113,Crossroads Care-Forest Of Dean & Hfds,201907,Education and Commissioning,Third Party Payments
25/10/2018,II,3929980,800.00,HC102113,Crossroads Care-Forest Of Dean & Hfds,201907,Education and Commissioning,Third Party Payments
26/10/2018,II,3929960,440.00,HC102113,Crossroads Care-Forest Of Dean & Hfds,201907,Education and Commissioning,Third Party Payments
26/10/2018,II,3929973,960.00,HC102113,Crossroads Care-Forest Of Dean & Hfds,201907,Education and Commissioning,Third Party Payments
26/10/2018,II,3929976,940.00,HC102113,Crossroads Care-Forest Of Dean & Hfds,201907,Education and Commissioning,Third Party Payments
23/10/2018,GI,2585118,426.08,HC102152,Ashperton Primary Academy,201907,Dedicated Schools Grant,Support Services
11/10/2018,II,3928201,510.00,HC102156,D & D Network Services Ltd,201907,Schools,Supplies & Services
17/10/2018,II,3929074,"3,849.99",HC102156,D & D Network Services Ltd,201907,Schools,Supplies & Services
22/10/2018,II,3929422,607.50,HC102156,D & D Network Services Ltd,201907,Schools,Supplies & Services
25/10/2018,II,3929504,"1,762.00",HC102156,D & D Network Services Ltd,201907,Schools,Supplies & Services
25/10/2018,II,3929705,502.19,HC102156,D & D Network Services Ltd,201907,Schools,Supplies & Services
25/10/2018,II,3929504,940.00,HC102156,D & D Network Services Ltd,201907,Schools,Support Services
24/10/2018,II,3929917,620.00,HC102362,Dell Corporation Ltd,201907,Schools,Supplies & Services
17/10/2018,GI,2583970,"1,592.99",HC102369,Madley Primary School Imprest A/C,201907,Schools,Supplies & Services
09/10/2018,II,3926492,"2,480.80",HC102416,Neopost Ltd,201907,Resources,Supplies & Services
09/10/2018,II,3927847,500.00,HC102416,Neopost Ltd,201907,Resources,Supplies & Services
18/10/2018,II,3926493,"4,000.00",HC102416,Neopost Ltd,201907,Resources,Supplies & Services
03/10/2018,II,3927488,794.58,HC102444,Corona Corporate Solutions Ltd,201907,Schools,Supplies & Services
24/10/2018,II,3929810,"2,198.87",HC102444,Corona Corporate Solutions Ltd,201907,Schools,Supplies & Services
02/10/2018,II,3927273,"20,079.75",HC102464,Environment Agency,201907,Resources,Third Party Payments
01/10/2018,GI,2579866,"1,443.06",HC102478,Dore Community Transport,201907,Environment and Place,Supplies & Services
23/10/2018,GI,2585120,426.08,HC102524,Brockhampton Primary School (Academy),201907,Dedicated Schools Grant,Support Services
25/10/2018,II,3930017,817.50,HC102580,Ross Country Cars (Standing Order),201907,Schools,Employees
26/10/2018,II,3930039,"16,435.66",HC102595,DRM (Bromyard) Ltd,201907,Environment and Place,Third Party Payments
26/10/2018,II,3930042,"15,522.93",HC102595,DRM (Bromyard) Ltd,201907,Environment and Place,Third Party Payments
04/10/2018,II,3927538,"29,525.00",HC102595,DRM (Bromyard) Ltd,201907,Environment and Place,Transport-Related Expenditure
17/10/2018,II,3928941,817.97,HC102624,PitBitz Ltd t/a Gazeboshop,201907,Environment and Place,Supplies & Services
05/10/2018,II,3927506,"2,370.23",HC102707,ECHO,201907,Care Operations and Commissioning,Employees
15/10/2018,II,3928702,776.55,HC102707,ECHO,201907,Care Operations and Commissioning,Employees
03/10/2018,II,3927394,843.75,HC102728,Education City Ltd,201907,Schools,Supplies & Services
08/10/2018,II,3927851,650.00,HC102733,Trinity Primary School,201907,Schools,Premises-Related Expenditure
12/10/2018,II,3928414,540.00,HC102749,Edutech Solutions Ltd,201907,Schools,Supplies & Services
12/10/2018,II,3928420,470.00,HC102749,Edutech Solutions Ltd,201907,Schools,Supplies & Services
15/10/2018,II,3928554,510.00,HC102749,Edutech Solutions Ltd,201907,Schools,Supplies & Services
19/10/2018,II,3929331,890.00,HC102749,Edutech Solutions Ltd,201907,Schools,Supplies & Services
22/10/2018,II,3929565,425.00,HC102749,Edutech Solutions Ltd,201907,Schools,Supplies & Services
24/10/2018,II,3929766,450.00,HC102749,Edutech Solutions Ltd,201907,Schools,Supplies & Services
15/10/2018,II,3928502,"2,161.95",HC102778,Zurich Municipal,201907,Schools,Supplies & Services
12/10/2018,II,3928359,812.68,HC102908,Environmental Management Solutions Ltd,201907,Schools Devolved Capital,Capital Expenditure
