,Date Paid,TT,Transaction Number,Amount,Supplier No,Supplier Name,Period,Expense Area,Cipfa(T),
INSERTED DETAIL,08/04/2016,GI,2095629,"3,982.10",HC107838,Ethica Resourcing Ltd,201701,Environment and Place,Employees,
INSERTED DETAIL,08/04/2016,GI,2095629,"3,804.42",HC107838,Ethica Resourcing Ltd,201701,Mental Health,Employees,
INSERTED DETAIL,08/04/2016,GI,2095629,"6,873.89",HC107838,Ethica Resourcing Ltd,201701,Public Health,Employees,
INSERTED DETAIL,08/04/2016,GI,2095629,"2,815.08",HC107838,Ethica Resourcing Ltd,201701,Resources,Employees,
INSERTED DETAIL,08/04/2016,GI,2095629,"57,292.07",HC107838,Ethica Resourcing Ltd,201701,Safeguarding and Family Support,Employees,
INSERTED DETAIL,08/04/2016,GI,2095629,"1,605.00",HC107838,Ethica Resourcing Ltd,201701,Transformation and safeguarding,Employees,
INSERTED DETAIL,08/04/2016,GI,2095629,"1,561.28",HC107838,REDACTED,201701,Adults Operations,Employees,
INSERTED DETAIL,08/04/2016,GI,2095629,"10,177.74",HC107838,REDACTED,201701,Safeguarding and Family Support,Employees,
INSERTED DETAIL,08/04/2016,GI,2095910,665,HC101700,Chave & Jackson Ltd,201701,Public Health,Supplies & Services,
INSERTED DETAIL,07/04/2016,WM,2095918,"2,586.70",HC108443,West Mercia Energy,201701,Schools,Supplies & Services,"Printing, Stationery & General Office Expenses"
INSERTED DETAIL,08/04/2016,GI,2096073,450,HC120739,REDACTED,201701,Safeguarding and Family Support,Supplies & Services,
INSERTED DETAIL,08/04/2016,GI,2096076,"4,052.42",HC108793,REDACTED,201701,Adults Operations,Supplies & Services,
INSERTED DETAIL,08/04/2016,GI,2096077,"5,965.00",HC110287,Support Services - Legal,201701,Communities,Supplies & Services,
INSERTED DETAIL,08/04/2016,GI,2096077,"3,291.98",HC110287,Support Services - Legal,201701,Environment and Place,Supplies & Services,
INSERTED DETAIL,13/04/2016,GI,2096484,"1,387.62",HC113866,Westfield Surgery,201701,Public Health,Supplies & Services,
INSERTED DETAIL,13/04/2016,GI,2096485,858.57,HC102533,The Golden Valley Practice,201701,Public Health,Supplies & Services,
INSERTED DETAIL,13/04/2016,GI,2096486,"1,593.57",HC110075,St Katherines Surgery,201701,Public Health,Supplies & Services,
INSERTED DETAIL,13/04/2016,GI,2096487,"2,734.05",HC102578,REDACTED,201701,Public Health,Supplies & Services,
INSERTED DETAIL,13/04/2016,GI,2096488,"1,466.79",HC103586,Greyfriars Surgery,201701,Public Health,Supplies & Services,
INSERTED DETAIL,13/04/2016,GI,2096489,"3,637.02",HC110687,The Marches Surgery,201701,Public Health,Supplies & Services,
INSERTED DETAIL,13/04/2016,GI,2096490,735,HC111398,Weobley And Staunton On Wye Surgery,201701,Public Health,Supplies & Services,
INSERTED DETAIL,13/04/2016,GI,2096491,"3,838.69",HC109627,Sarum House Surgery,201701,Public Health,Supplies & Services,
INSERTED DETAIL,13/04/2016,GI,2096492,"1,306.31",HC107826,Much Birch Surgery,201701,Public Health,Supplies & Services,
INSERTED DETAIL,13/04/2016,GI,2096493,"3,269.52",HC106310,Moorfield House Surgery,201701,Public Health,Supplies & Services,
INSERTED DETAIL,13/04/2016,GI,2096494,"2,614.76",HC101470,Cantilupe Surgery,201701,Public Health,Supplies & Services,
INSERTED DETAIL,13/04/2016,GI,2096495,"2,040.24",HC112817,REDACTED,201701,Public Health,Supplies & Services,
INSERTED DETAIL,13/04/2016,GI,2096496,"1,677.02",HC100412,Alton Street Surgery,201701,Public Health,Supplies & Services,
INSERTED DETAIL,13/04/2016,GI,2096497,"1,877.62",HC111328,Wargrave House Surgery,201701,Public Health,Supplies & Services,
INSERTED DETAIL,13/04/2016,GI,2096498,"1,145.83",HC108530,Pendeen Surgery,201701,Public Health,Supplies & Services,
INSERTED DETAIL,13/04/2016,GI,2096499,"2,530.24",HC108926,Quay House Medical Centre,201701,Public Health,Supplies & Services,
INSERTED DETAIL,13/04/2016,GI,2096500,"2,612.62",HC100946,Belmont Medical Centre,201701,Public Health,Supplies & Services,
INSERTED DETAIL,15/04/2016,GI,2098423,"21,081.34",HC107838,Ethica Resourcing Ltd,201701,Adults Operations,Employees,
INSERTED DETAIL,15/04/2016,GI,2098423,"4,024.70",HC107838,Ethica Resourcing Ltd,201701,Commissioning Adults,Employees,
INSERTED DETAIL,15/04/2016,GI,2098423,"2,283.70",HC107838,Ethica Resourcing Ltd,201701,Communities,Employees,
INSERTED DETAIL,15/04/2016,GI,2098423,"3,074.32",HC107838,Ethica Resourcing Ltd,201701,Education and Commissioning,Employees,
INSERTED DETAIL,15/04/2016,GI,2098423,"12,912.65",HC107838,Ethica Resourcing Ltd,201701,Environment and Place,Employees,
INSERTED DETAIL,15/04/2016,GI,2098423,"2,522.78",HC107838,Ethica Resourcing Ltd,201701,Mental Health,Employees,
INSERTED DETAIL,15/04/2016,GI,2098423,"4,395.14",HC107838,Ethica Resourcing Ltd,201701,Public Health,Employees,
INSERTED DETAIL,15/04/2016,GI,2098423,"1,477.70",HC107838,Ethica Resourcing Ltd,201701,Resources,Employees,
INSERTED DETAIL,15/04/2016,GI,2098423,"44,534.42",HC107838,Ethica Resourcing Ltd,201701,Safeguarding and Family Support,Employees,
INSERTED DETAIL,15/04/2016,GI,2098423,"1,605.00",HC107838,Ethica Resourcing Ltd,201701,Transformation and safeguarding,Employees,
INSERTED DETAIL,15/04/2016,GI,2098423,"2,438.88",HC107838,REDACTED,201701,Adults Operations,Employees,
INSERTED DETAIL,15/04/2016,GI,2098423,"8,253.95",HC107838,REDACTED,201701,Safeguarding and Family Support,Employees,
INSERTED DETAIL,15/04/2016,GI,2099915,"2,669.50",HC115102,REDACTED,201701,Safeguarding and Family Support,Third Party Payments,
INSERTED DETAIL,20/04/2016,WM,2099920,"2,423.93",HC108443,West Mercia Energy,201701,Environment and Place,Premises-Related Expenditure,
INSERTED DETAIL,15/04/2016,WM,2099920,"2,423.93",HC108443,West Mercia Energy,201701,Environment and Place,Premises-Related Expenditure,Energy Costs
INSERTED DETAIL,20/04/2016,WM,2099921,955.89,HC108443,West Mercia Energy,201701,Environment and Place,Premises-Related Expenditure,
INSERTED DETAIL,15/04/2016,WM,2099921,955.89,HC108443,West Mercia Energy,201701,Environment and Place,Premises-Related Expenditure,Energy Costs
INSERTED DETAIL,20/04/2016,WM,2099922,"11,578.10",HC108443,West Mercia Energy,201701,Environment and Place,Premises-Related Expenditure,
INSERTED DETAIL,15/04/2016,WM,2099922,"11,578.10",HC108443,West Mercia Energy,201701,Environment and Place,Premises-Related Expenditure,Energy Costs
INSERTED DETAIL,20/04/2016,WM,2099923,856.98,HC108443,West Mercia Energy,201701,Environment and Place,Premises-Related Expenditure,
INSERTED DETAIL,15/04/2016,WM,2099923,856.98,HC108443,West Mercia Energy,201701,Environment and Place,Premises-Related Expenditure,Energy Costs
INSERTED DETAIL,20/04/2016,WM,2099924,"1,370.98",HC108443,West Mercia Energy,201701,Schools,Premises-Related Expenditure,
INSERTED DETAIL,15/04/2016,WM,2099924,"1,370.98",HC108443,West Mercia Energy,201701,Schools,Premises-Related Expenditure,Energy Costs
INSERTED DETAIL,20/04/2016,WM,2099925,"1,539.04",HC108443,West Mercia Energy,201701,Schools,Premises-Related Expenditure,
INSERTED DETAIL,15/04/2016,WM,2099925,"1,539.04",HC108443,West Mercia Energy,201701,Schools,Premises-Related Expenditure,Energy Costs
INSERTED DETAIL,20/04/2016,WM,2099926,"1,018.01",HC108443,West Mercia Energy,201701,Environment and Place,Premises-Related Expenditure,
INSERTED DETAIL,15/04/2016,WM,2099926,"1,018.01",HC108443,West Mercia Energy,201701,Environment and Place,Premises-Related Expenditure,Energy Costs
INSERTED DETAIL,20/04/2016,WM,2099927,"1,651.50",HC108443,West Mercia Energy,201701,Schools,Premises-Related Expenditure,
INSERTED DETAIL,15/04/2016,WM,2099927,"1,651.50",HC108443,West Mercia Energy,201701,Schools,Premises-Related Expenditure,Energy Costs
INSERTED DETAIL,20/04/2016,WM,2099928,"28,735.87",HC108443,West Mercia Energy,201701,Environment and Place,Premises-Related Expenditure,
INSERTED DETAIL,15/04/2016,WM,2099928,"28,735.87",HC108443,West Mercia Energy,201701,Environment and Place,Premises-Related Expenditure,Energy Costs
INSERTED DETAIL,20/04/2016,GI,2100160,827.5,HC105069,Kingsland School Imprest,201701,Schools,Employees,
INSERTED DETAIL,20/04/2016,GI,2100160,"1,129.46",HC105069,Kingsland School Imprest,201701,Schools,Supplies & Services,
INSERTED DETAIL,20/04/2016,GI,2100202,"1,404.83",HC101143,Brampton Abbotts CE School Imprest,201701,Schools,Supplies & Services,
INSERTED DETAIL,20/04/2016,GI,2100203,"1,516.58",HC108165,NYS Corporate,201701,Safeguarding and Family Support,Employees,
INSERTED DETAIL,20/04/2016,GI,2100203,965.54,HC108165,NYS Corporate,201701,Safeguarding and Family Support,Transport-Related Expenditure,
INSERTED DETAIL,20/04/2016,GI,2100253,557.18,HC108488,REDACTED,201701,Safeguarding and Family Support,Third Party Payments,
INSERTED DETAIL,01/04/2016,GI,2100296,"1,059,320.50",HC101300,BT Plc,201701,Communities Capital,Capital Income,
INSERTED DETAIL,06/04/2016,GI,2100298,"51,000.00",HC109566,REDACTED,201701,Herefordshire Council Capital,Capital Income,
INSERTED DETAIL,22/04/2016,WM,2100314,510.1,HC108443,West Mercia Energy,201701,Schools,Premises-Related Expenditure,
INSERTED DETAIL,20/04/2016,WM,2100314,510.1,HC108443,West Mercia Energy,201701,Schools,Premises-Related Expenditure,Energy Costs
INSERTED DETAIL,22/04/2016,WM,2100328,922.63,HC108443,West Mercia Energy,201701,Schools,Premises-Related Expenditure,
INSERTED DETAIL,20/04/2016,WM,2100328,922.63,HC108443,West Mercia Energy,201701,Schools,Premises-Related Expenditure,Energy Costs
INSERTED DETAIL,22/04/2016,WM,2100330,449.85,HC108443,West Mercia Energy,201701,Schools,Premises-Related Expenditure,
INSERTED DETAIL,20/04/2016,WM,2100330,449.85,HC108443,West Mercia Energy,201701,Schools,Premises-Related Expenditure,Energy Costs
INSERTED DETAIL,22/04/2016,WM,2100331,"1,073.66",HC108443,West Mercia Energy,201701,Schools,Premises-Related Expenditure,
INSERTED DETAIL,20/04/2016,WM,2100331,"1,073.66",HC108443,West Mercia Energy,201701,Schools,Premises-Related Expenditure,Energy Costs
INSERTED DETAIL,22/04/2016,WM,2100332,984.38,HC108443,West Mercia Energy,201701,Environment and Place,Premises-Related Expenditure,
INSERTED DETAIL,20/04/2016,WM,2100332,984.38,HC108443,West Mercia Energy,201701,Environment and Place,Premises-Related Expenditure,Energy Costs
INSERTED DETAIL,22/04/2016,WM,2100333,"1,798.78",HC108443,West Mercia Energy,201701,Schools,Premises-Related Expenditure,
INSERTED DETAIL,20/04/2016,WM,2100333,"1,798.78",HC108443,West Mercia Energy,201701,Schools,Premises-Related Expenditure,Energy Costs
INSERTED DETAIL,22/04/2016,WM,2100335,498.31,HC108443,West Mercia Energy,201701,Schools,Premises-Related Expenditure,
INSERTED DETAIL,20/04/2016,WM,2100335,498.31,HC108443,West Mercia Energy,201701,Schools,Premises-Related Expenditure,Energy Costs
INSERTED DETAIL,22/04/2016,WM,2100337,991.48,HC108443,West Mercia Energy,201701,Schools,Premises-Related Expenditure,
INSERTED DETAIL,20/04/2016,WM,2100337,991.48,HC108443,West Mercia Energy,201701,Schools,Premises-Related Expenditure,Energy Costs
INSERTED DETAIL,22/04/2016,WM,2100338,553.37,HC108443,West Mercia Energy,201701,Environment and Place,Premises-Related Expenditure,
INSERTED DETAIL,20/04/2016,WM,2100338,553.37,HC108443,West Mercia Energy,201701,Environment and Place,Premises-Related Expenditure,Energy Costs
INSERTED DETAIL,22/04/2016,WM,2100339,666.77,HC108443,West Mercia Energy,201701,Environment and Place,Premises-Related Expenditure,
INSERTED DETAIL,20/04/2016,WM,2100339,666.77,HC108443,West Mercia Energy,201701,Environment and Place,Premises-Related Expenditure,Energy Costs
INSERTED DETAIL,22/04/2016,WM,2100341,734.56,HC108443,West Mercia Energy,201701,Environment and Place,Premises-Related Expenditure,
INSERTED DETAIL,20/04/2016,WM,2100341,734.56,HC108443,West Mercia Energy,201701,Environment and Place,Premises-Related Expenditure,Energy Costs
INSERTED DETAIL,22/04/2016,WM,2100342,476.57,HC108443,West Mercia Energy,201701,Environment and Place,Premises-Related Expenditure,
INSERTED DETAIL,20/04/2016,WM,2100342,476.57,HC108443,West Mercia Energy,201701,Environment and Place,Premises-Related Expenditure,Energy Costs
INSERTED DETAIL,22/04/2016,WM,2100344,796.37,HC108443,West Mercia Energy,201701,Environment and Place,Premises-Related Expenditure,
INSERTED DETAIL,20/04/2016,WM,2100344,796.37,HC108443,West Mercia Energy,201701,Environment and Place,Premises-Related Expenditure,Energy Costs
INSERTED DETAIL,22/04/2016,WM,2100346,525.93,HC108443,West Mercia Energy,201701,Environment and Place,Premises-Related Expenditure,
INSERTED DETAIL,20/04/2016,WM,2100346,525.93,HC108443,West Mercia Energy,201701,Environment and Place,Premises-Related Expenditure,Energy Costs
INSERTED DETAIL,22/04/2016,WM,2100347,463.48,HC108443,West Mercia Energy,201701,Environment and Place,Premises-Related Expenditure,
INSERTED DETAIL,20/04/2016,WM,2100347,463.48,HC108443,West Mercia Energy,201701,Environment and Place,Premises-Related Expenditure,Energy Costs
INSERTED DETAIL,22/04/2016,WM,2100349,504.72,HC108443,West Mercia Energy,201701,Environment and Place,Premises-Related Expenditure,
INSERTED DETAIL,20/04/2016,WM,2100349,504.72,HC108443,West Mercia Energy,201701,Environment and Place,Premises-Related Expenditure,Energy Costs
INSERTED DETAIL,22/04/2016,WM,2100351,"2,513.32",HC108443,West Mercia Energy,201701,Environment and Place,Premises-Related Expenditure,
INSERTED DETAIL,20/04/2016,WM,2100351,"2,513.32",HC108443,West Mercia Energy,201701,Environment and Place,Premises-Related Expenditure,Energy Costs
INSERTED DETAIL,22/04/2016,WM,2100356,886.29,HC108443,West Mercia Energy,201701,Schools,Premises-Related Expenditure,
INSERTED DETAIL,20/04/2016,WM,2100356,886.29,HC108443,West Mercia Energy,201701,Schools,Premises-Related Expenditure,Energy Costs
INSERTED DETAIL,22/04/2016,WM,2100358,417.71,HC108443,West Mercia Energy,201701,Environment and Place,Premises-Related Expenditure,
INSERTED DETAIL,20/04/2016,WM,2100358,417.71,HC108443,West Mercia Energy,201701,Environment and Place,Premises-Related Expenditure,Energy Costs
INSERTED DETAIL,22/04/2016,WM,2100359,"1,009.01",HC108443,West Mercia Energy,201701,Environment and Place,Premises-Related Expenditure,
INSERTED DETAIL,20/04/2016,WM,2100359,"1,009.01",HC108443,West Mercia Energy,201701,Environment and Place,Premises-Related Expenditure,Energy Costs
INSERTED DETAIL,22/04/2016,WM,2100360,989.13,HC108443,West Mercia Energy,201701,Environment and Place,Premises-Related Expenditure,
INSERTED DETAIL,20/04/2016,WM,2100360,989.13,HC108443,West Mercia Energy,201701,Environment and Place,Premises-Related Expenditure,Energy Costs
INSERTED DETAIL,22/04/2016,WM,2100361,418.33,HC108443,West Mercia Energy,201701,Environment and Place,Premises-Related Expenditure,
INSERTED DETAIL,20/04/2016,WM,2100361,418.33,HC108443,West Mercia Energy,201701,Environment and Place,Premises-Related Expenditure,Energy Costs
INSERTED DETAIL,22/04/2016,WM,2100362,433.82,HC108443,West Mercia Energy,201701,Environment and Place,Premises-Related Expenditure,
INSERTED DETAIL,20/04/2016,WM,2100362,433.82,HC108443,West Mercia Energy,201701,Environment and Place,Premises-Related Expenditure,Energy Costs
INSERTED DETAIL,22/04/2016,WM,2100370,"1,076.99",HC108443,West Mercia Energy,201701,Schools,Premises-Related Expenditure,
INSERTED DETAIL,20/04/2016,WM,2100370,"1,076.99",HC108443,West Mercia Energy,201701,Schools,Premises-Related Expenditure,Energy Costs
INSERTED DETAIL,22/04/2016,WM,2100378,"1,237.00",HC108443,West Mercia Energy,201701,Environment and Place,Premises-Related Expenditure,
INSERTED DETAIL,20/04/2016,WM,2100378,"1,237.00",HC108443,West Mercia Energy,201701,Environment and Place,Premises-Related Expenditure,Energy Costs
INSERTED DETAIL,22/04/2016,WM,2100384,487.85,HC108443,West Mercia Energy,201701,Environment and Place,Premises-Related Expenditure,
INSERTED DETAIL,20/04/2016,WM,2100384,487.85,HC108443,West Mercia Energy,201701,Environment and Place,Premises-Related Expenditure,Energy Costs
INSERTED DETAIL,22/04/2016,WM,2100387,592.42,HC108443,West Mercia Energy,201701,Environment and Place,Premises-Related Expenditure,
INSERTED DETAIL,20/04/2016,WM,2100387,592.42,HC108443,West Mercia Energy,201701,Environment and Place,Premises-Related Expenditure,Energy Costs
INSERTED DETAIL,22/04/2016,WM,2100390,536.28,HC108443,West Mercia Energy,201701,Environment and Place,Premises-Related Expenditure,
INSERTED DETAIL,20/04/2016,WM,2100390,536.28,HC108443,West Mercia Energy,201701,Environment and Place,Premises-Related Expenditure,Energy Costs
INSERTED DETAIL,22/04/2016,WM,2100395,556.83,HC108443,West Mercia Energy,201701,Environment and Place,Premises-Related Expenditure,
INSERTED DETAIL,20/04/2016,WM,2100395,556.83,HC108443,West Mercia Energy,201701,Environment and Place,Premises-Related Expenditure,Energy Costs
INSERTED DETAIL,21/04/2016,GI,2100450,"1,137.00",HC118940,Earl Mortimer College & Sixth Form HCC,201701,Children & Young People Capital,Capital Income,
INSERTED DETAIL,21/04/2016,GI,2100460,777,HC105841,Marlbrook  Primary School,201701,Children & Young People Capital,Capital Income,
INSERTED DETAIL,21/04/2016,GI,2100464,649,HC100677,Ashfield Park Primary School,201701,Children & Young People Capital,Capital Income,
INSERTED DETAIL,21/04/2016,GI,2100468,448,HC116432,Ewyas Harold Primary School-A/C 63712842,201701,Children & Young People Capital,Capital Income,
INSERTED DETAIL,21/04/2016,GI,2100473,794,HC118939,Riverside Primary School - HCC,201701,Children & Young People Capital,Capital Income,
INSERTED DETAIL,21/04/2016,GI,2100513,458.33,HC107574,Lugwardine Primary Academy,201701,Central Childrens Directorate Costs,Support Services,
INSERTED DETAIL,21/04/2016,GI,2100515,458.33,HC100677,Ashfield Park Primary School,201701,Central Childrens Directorate Costs,Support Services,
INSERTED DETAIL,21/04/2016,GI,2100516,458.33,HC100677,Ashfield Park Primary School,201701,Central Childrens Directorate Costs,Support Services,
INSERTED DETAIL,21/04/2016,GI,2100517,458.33,HC106103,Holmer C of E Academy,201701,Central Childrens Directorate Costs,Support Services,
INSERTED DETAIL,21/04/2016,GI,2100519,458.33,HC115716,Mordiford Church of England Primary School,201701,Central Childrens Directorate Costs,Support Services,
INSERTED DETAIL,21/04/2016,GI,2100520,458.33,HC107656,St Pauls Church of England Primary School,201701,Central Childrens Directorate Costs,Support Services,
INSERTED DETAIL,21/04/2016,GI,2100521,458.33,HC107656,St Pauls Church of England Primary School,201701,Central Childrens Directorate Costs,Support Services,
INSERTED DETAIL,21/04/2016,GI,2100522,458.33,HC115884,St Thomas Cantilupe CE Academy,201701,Central Childrens Directorate Costs,Support Services,
INSERTED DETAIL,21/04/2016,GI,2100524,458.33,HC105572,Lady Hawkins School (Academy),201701,Central Childrens Directorate Costs,Support Services,
INSERTED DETAIL,21/04/2016,GI,2100528,458.33,HC111508,Wigmore High School (Academy),201701,Central Childrens Directorate Costs,Support Services,
INSERTED DETAIL,21/04/2016,GI,2100530,458.33,HC104727,John Kyrle High School,201701,Central Childrens Directorate Costs,Support Services,
INSERTED DETAIL,21/04/2016,GI,2100531,458.33,HC104727,John Kyrle High School,201701,Central Childrens Directorate Costs,Support Services,
INSERTED DETAIL,21/04/2016,GI,2100534,458.33,HC101027,Bishop Of Herefords Bluecoat School,201701,Central Childrens Directorate Costs,Support Services,
INSERTED DETAIL,21/04/2016,GI,2100536,458.33,HC101027,Bishop Of Herefords Bluecoat School,201701,Central Childrens Directorate Costs,Support Services,
INSERTED DETAIL,21/04/2016,GI,2100538,458.33,HC101027,Bishop Of Herefords Bluecoat School,201701,Central Childrens Directorate Costs,Support Services,
INSERTED DETAIL,21/04/2016,GI,2100540,458.33,HC101027,Bishop Of Herefords Bluecoat School,201701,Central Childrens Directorate Costs,Support Services,
INSERTED DETAIL,21/04/2016,GI,2100542,458.33,HC101027,Bishop Of Herefords Bluecoat School,201701,Central Childrens Directorate Costs,Support Services,
INSERTED DETAIL,21/04/2016,GI,2100545,458.33,HC110648,BAE Trust T/A The Hereford Academy,201701,Central Childrens Directorate Costs,Support Services,
INSERTED DETAIL,21/04/2016,GI,2100546,458.33,HC110648,BAE Trust T/A The Hereford Academy,201701,Central Childrens Directorate Costs,Support Services,
INSERTED DETAIL,21/04/2016,GI,2100550,458.33,HC110794,The Steiner Academy Hereford,201701,Central Childrens Directorate Costs,Support Services,
INSERTED DETAIL,21/04/2016,GI,2100553,"1,033.33",HC113960,Barrs Court Academy,201701,Central Childrens Directorate Costs,Support Services,
INSERTED DETAIL,21/04/2016,GI,2100554,"1,033.33",HC113960,Barrs Court Academy,201701,Central Childrens Directorate Costs,Support Services,
INSERTED DETAIL,21/04/2016,GI,2100555,"1,033.33",HC113960,Barrs Court Academy,201701,Central Childrens Directorate Costs,Support Services,
INSERTED DETAIL,21/04/2016,GI,2100556,"1,033.33",HC113960,Barrs Court Academy,201701,Central Childrens Directorate Costs,Support Services,
INSERTED DETAIL,21/04/2016,GI,2100557,458.33,HC113960,Barrs Court Academy,201701,Central Childrens Directorate Costs,Support Services,
INSERTED DETAIL,21/04/2016,GI,2100558,719.17,HC113960,Barrs Court Academy,201701,Central Childrens Directorate Costs,Support Services,
INSERTED DETAIL,21/04/2016,GI,2100559,719.17,HC113960,Barrs Court Academy,201701,Central Childrens Directorate Costs,Support Services,
INSERTED DETAIL,21/04/2016,GI,2100560,458.33,HC113960,Barrs Court Academy,201701,Central Childrens Directorate Costs,Support Services,
INSERTED DETAIL,21/04/2016,GI,2100561,719.17,HC113960,Barrs Court Academy,201701,Central Childrens Directorate Costs,Support Services,
INSERTED DETAIL,21/04/2016,GI,2100562,"1,033.33",HC113960,Barrs Court Academy,201701,Central Childrens Directorate Costs,Support Services,
INSERTED DETAIL,21/04/2016,GI,2100563,"1,033.33",HC113960,Barrs Court Academy,201701,Central Childrens Directorate Costs,Support Services,
