Date ,TT,Trans Number,Amount,Supplier No,Supplier Name,Period,Expense Area,Cipfa(T)
09/04/2020,GI,2774259,"2,579.35",HC121175,Matrix SCM Ltd,202101,Director and Management,Employees
09/04/2020,GI,2774259,"20,249.32",HC121175,Matrix SCM Ltd,202101,"Finance, Legal & Governance",Employees
09/04/2020,GI,2774259,"2,288.35",HC121175,Matrix SCM Ltd,202101,People & Performance,Employees
09/04/2020,GI,2774259,903.75,HC121175,Matrix SCM Ltd,202101,Prevention and Wellbeing,Employees
09/04/2020,GI,2774259,"5,794.98",HC121175,Redacted,202101,Safeguarding and Family Support,Employees
14/04/2020,GI,2774744,"1,045.00",HC100146,Abacus 2000 Nursery School,202101,Dedicated Schools Grant,Transfer Payments
14/04/2020,GI,2774745,975.00,HC115913,Beech House Nursery School,202101,Dedicated Schools Grant,Transfer Payments
14/04/2020,GI,2774746,630.00,HC101037,Bizzie Lizzies,202101,Dedicated Schools Grant,Transfer Payments
14/04/2020,GI,2774747,"2,090.00",HC101255,Brockhampton  Pre School,202101,Dedicated Schools Grant,Transfer Payments
14/04/2020,GI,2774748,975.00,HC101306,Bubbles Nursery,202101,Dedicated Schools Grant,Transfer Payments
14/04/2020,GI,2774749,"1,463.00",HC101351, Busy Bees @ LPS,202101,Dedicated Schools Grant,Transfer Payments
14/04/2020,GI,2774750,"1,045.00",HC102141,Cut & Paste Childcare,202101,Dedicated Schools Grant,Transfer Payments
14/04/2020,GI,2774751,"1,884.00",HC103345,Gateway (Education & Childcare) Trust Ltd,202101,Dedicated Schools Grant,Transfer Payments
14/04/2020,GI,2774752,"1,897.00",HC104019,Highmore Hedgehogs Preschool,202101,Dedicated Schools Grant,Transfer Payments
14/04/2020,GI,2774753,"1,045.00",HC104082,Holmer Pre School,202101,Dedicated Schools Grant,Transfer Payments
14/04/2020,GI,2774754,"6,270.00",HC108179,Oaks Ltd,202101,Dedicated Schools Grant,Transfer Payments
14/04/2020,GI,2774755,"1,045.00",HC123591,Hopeswood Nursery,202101,Dedicated Schools Grant,Transfer Payments
14/04/2020,GI,2774756,"2,438.00",HC104145,Hunderton Neighbourhood Nursery,202101,Dedicated Schools Grant,Transfer Payments
14/04/2020,GI,2774757,630.00,HC105050,Kimbolton Nursery Group,202101,Dedicated Schools Grant,Transfer Payments
14/04/2020,GI,2774758,"1,675.00",HC105065,Kingsland Nursery Group,202101,Dedicated Schools Grant,Transfer Payments
14/04/2020,GI,2774759,836.00,HC105427,Little Acorns Day Nursery Ltd,202101,Dedicated Schools Grant,Transfer Payments
14/04/2020,GI,2774760,630.00,HC105459,Llangrove Leapfrogs,202101,Dedicated Schools Grant,Transfer Payments
14/04/2020,GI,2774761,"3,698.00",HC105490,Lollipops Nursery School And Creche,202101,Dedicated Schools Grant,Transfer Payments
14/04/2020,GI,2774762,"1,254.00",HC104761,Herefordshire Marches Federation-Lord Scudamore,202101,Dedicated Schools Grant,Transfer Payments
14/04/2020,GI,2774763,"1,045.00",HC105771,Marden Playgroup,202101,Dedicated Schools Grant,Transfer Payments
14/04/2020,GI,2774764,426.00,HC105989,Merry Go Round,202101,Dedicated Schools Grant,Transfer Payments
14/04/2020,GI,2774765,426.00,HC114882,Merry Go Round Day Nursery @ Riverside,202101,Dedicated Schools Grant,Transfer Payments
14/04/2020,GI,2774766,"1,045.00",HC124945,New Bees Preschool,202101,Dedicated Schools Grant,Transfer Payments
14/04/2020,GI,2774767,627.00,HC109610,Pippins Pre-school,202101,Dedicated Schools Grant,Transfer Payments
14/04/2020,GI,2774768,"1,602.00",HC108691,Play And Learn Nurseries Ltd,202101,Dedicated Schools Grant,Transfer Payments
14/04/2020,GI,2774769,"1,254.00",HC118939,Riverside Primary School - HCC,202101,Dedicated Schools Grant,Transfer Payments
14/04/2020,GI,2774770,"2,717.00",HC109349,Ross Pre School Playgroup,202101,Dedicated Schools Grant,Transfer Payments
14/04/2020,GI,2774771,"1,466.00",HC103251,Spring Gate Nursery,202101,Dedicated Schools Grant,Transfer Payments
14/04/2020,GI,2774772,"1,045.00",HC110078,St Martins Primary School,202101,Dedicated Schools Grant,Transfer Payments
14/04/2020,GI,2774773,"1,260.00",HC110092,St Pauls Nursery Group,202101,Dedicated Schools Grant,Transfer Payments
14/04/2020,GI,2774774,"2,305.00",HC110322,Sutton Seedlings,202101,Dedicated Schools Grant,Transfer Payments
14/04/2020,GI,2774775,"1,990.00",HC111484,Whitecross Day Nursery,202101,Dedicated Schools Grant,Transfer Payments
14/04/2020,GI,2774776,"1,045.00",HC105571,Wigmore Primary School (Academy),202101,Dedicated Schools Grant,Transfer Payments
14/04/2020,GI,2774777,"2,096.00",HC122866,Wyeside Day Nursey & After School Care,202101,Dedicated Schools Grant,Transfer Payments
16/04/2020,GI,2775387,618.52,HC103506,Goodrich C E Primary Sch Imprest,202101,Schools,Supplies & Services
16/04/2020,GI,2775389,"4,519.00",HC121175,Matrix SCM Ltd,202101,Care Operations and Commissioning,Employees
16/04/2020,GI,2775389,"15,026.69",HC121175,Matrix SCM Ltd,202101,Safeguarding and Family Support,Employees
16/04/2020,GI,2775389,"10,917.09",HC121175,Matrix SCM Ltd,202101,"Finance, Legal & Governance",Employees
16/04/2020,GI,2775389,"1,543.87",HC121175,Matrix SCM Ltd,202101,Prevention and Wellbeing,Employees
16/04/2020,GI,2775389,"2,656.40",HC121175,Redacted,202101,Safeguarding and Family Support,Employees
17/04/2020,GI,2776055,"1,041.28",HC111402,Weobley High School Petty Cash,202101,Schools,Supplies & Services
17/04/2020,GI,2776116,700.00,HC126015,Redacted,202101,Safeguarding and Family Support,Third Party Payments
17/04/2020,GI,2776117,450.00,HC126015,Redacted,202101,Safeguarding and Family Support,Third Party Payments
17/04/2020,GI,2776118,450.00,HC126394,Redacted,202101,Safeguarding and Family Support,Third Party Payments
20/04/2020,GI,2776472,"26,864.00",HC100109,HM Revenue & Customs,202101,Holding Codes,Holding Codes
21/04/2020,GI,2777119,968.00,HC118940,Earl Mortimer College & Sixth Form HCC,202101,Children & Young People Capital,Capital Income
21/04/2020,GI,2777130,796.00,HC105841,Marlbrook  Primary School,202101,Children & Young People Capital,Capital Income
21/04/2020,GI,2777136,613.00,HC100677,Ashfield Park Primary School,202101,Children & Young People Capital,Capital Income
21/04/2020,GI,2777147,815.00,HC118939,Riverside Primary School - HCC,202101,Children & Young People Capital,Capital Income
21/04/2020,GI,2777152,451.00,HC121892,Colwall C of E Primary School,202101,Children & Young People Capital,Capital Income
21/04/2020,GI,2777158,604.00,HC110078,St Martins Primary School,202101,Children & Young People Capital,Capital Income
21/04/2020,GI,2777669,435.00,HC102152,Ashperton Primary Academy,202101,Dedicated Schools Grant,Support Services
21/04/2020,GI,2777674,485.00,HC105073,Kingstone & Thruxton Primary School (Academy),202101,Dedicated Schools Grant,Support Services
21/04/2020,GI,2777676,435.00,HC102076,Herefordshire Marches Federation Sutton Primary Academy,202101,Dedicated Schools Grant,Support Services
21/04/2020,GI,2777677,485.00,HC105571,Wigmore Primary School (Academy),202101,Dedicated Schools Grant,Support Services
21/04/2020,GI,2777678,727.00,HC105571,Wigmore Primary School (Academy),202101,Dedicated Schools Grant,Support Services
21/04/2020,GI,2777681,435.00,HC115716,Mordiford Church of England Primary School,202101,Dedicated Schools Grant,Support Services
21/04/2020,GI,2777682,435.00,HC115716,Mordiford Church of England Primary School,202101,Dedicated Schools Grant,Support Services
21/04/2020,GI,2777683,435.00,HC115716,Mordiford Church of England Primary School,202101,Dedicated Schools Grant,Support Services
21/04/2020,GI,2777685,435.00,HC122135,BAET T/A Bodenham St Michael's CE Primary School,202101,Dedicated Schools Grant,Support Services
21/04/2020,GI,2777686,485.00,HC122135,BAET T/A Bodenham St Michael's CE Primary School,202101,Dedicated Schools Grant,Support Services
21/04/2020,GI,2777687,651.00,HC107656,St Pauls Church of England Primary School,202101,Dedicated Schools Grant,Support Services
21/04/2020,GI,2777688,485.00,HC115884,St Thomas Cantilupe CE Academy,202101,Dedicated Schools Grant,Support Services
21/04/2020,GI,2777689,485.00,HC115884,St Thomas Cantilupe CE Academy,202101,Dedicated Schools Grant,Support Services
21/04/2020,GI,2777706,485.00,HC104739,John Masefield High School (Academy),202101,Dedicated Schools Grant,Support Services
21/04/2020,GI,2777709,575.00,HC104739,John Masefield High School (Academy),202101,Dedicated Schools Grant,Support Services
21/04/2020,GI,2777710,435.00,HC104739,John Masefield High School (Academy),202101,Dedicated Schools Grant,Support Services
21/04/2020,GI,2777711,"1,050.00",HC104739,John Masefield High School (Academy),202101,Dedicated Schools Grant,Support Services
21/04/2020,GI,2777713,435.00,HC104739,John Masefield High School (Academy),202101,Dedicated Schools Grant,Support Services
21/04/2020,GI,2777715,651.00,HC104727,John Kyrle High School,202101,Dedicated Schools Grant,Support Services
21/04/2020,GI,2777736,435.00,HC110794,The Steiner Academy Hereford,202101,Dedicated Schools Grant,Support Services
21/04/2020,GI,2777737,"1,133.00",HC113960,Barrs Court Academy,202101,Dedicated Schools Grant,Support Services
21/04/2020,GI,2777738,"1,133.00",HC113960,Barrs Court Academy,202101,Dedicated Schools Grant,Support Services
21/04/2020,GI,2777739,802.00,HC113960,Barrs Court Academy,202101,Dedicated Schools Grant,Support Services
21/04/2020,GI,2777740,802.00,HC113960,Barrs Court Academy,202101,Dedicated Schools Grant,Support Services
21/04/2020,GI,2777741,485.00,HC113960,Barrs Court Academy,202101,Dedicated Schools Grant,Support Services
21/04/2020,GI,2777742,802.00,HC113960,Barrs Court Academy,202101,Dedicated Schools Grant,Support Services
21/04/2020,GI,2777743,485.00,HC113960,Barrs Court Academy,202101,Dedicated Schools Grant,Support Services
21/04/2020,GI,2777744,"1,133.00",HC113960,Barrs Court Academy,202101,Dedicated Schools Grant,Support Services
21/04/2020,GI,2777745,485.00,HC113960,Barrs Court Academy,202101,Dedicated Schools Grant,Support Services
21/04/2020,GI,2777746,"1,510.00",HC113960,Barrs Court Academy,202101,Dedicated Schools Grant,Support Services
21/04/2020,GI,2777747,"1,133.00",HC113960,Barrs Court Academy,202101,Dedicated Schools Grant,Support Services
21/04/2020,GI,2777748,"1,133.00",HC113960,Barrs Court Academy,202101,Dedicated Schools Grant,Support Services
21/04/2020,GI,2777749,802.00,HC113960,Barrs Court Academy,202101,Dedicated Schools Grant,Support Services
21/04/2020,GI,2777750,"1,510.00",HC113960,Barrs Court Academy,202101,Dedicated Schools Grant,Support Services
21/04/2020,GI,2777751,802.00,HC113960,Barrs Court Academy,202101,Dedicated Schools Grant,Support Services
21/04/2020,GI,2777752,485.00,HC113960,Barrs Court Academy,202101,Dedicated Schools Grant,Support Services
21/04/2020,GI,2777753,802.00,HC113960,Barrs Court Academy,202101,Dedicated Schools Grant,Support Services
21/04/2020,GI,2777754,802.00,HC113960,Barrs Court Academy,202101,Dedicated Schools Grant,Support Services
21/04/2020,GI,2777755,802.00,HC113960,Barrs Court Academy,202101,Dedicated Schools Grant,Support Services
21/04/2020,GI,2777756,"1,133.00",HC113960,Barrs Court Academy,202101,Dedicated Schools Grant,Support Services
21/04/2020,GI,2777757,485.00,HC113960,Barrs Court Academy,202101,Dedicated Schools Grant,Support Services
21/04/2020,GI,2777758,485.00,HC113960,Barrs Court Academy,202101,Dedicated Schools Grant,Support Services
21/04/2020,GI,2777759,485.00,HC113960,Barrs Court Academy,202101,Dedicated Schools Grant,Support Services
21/04/2020,GI,2777760,485.00,HC113960,Barrs Court Academy,202101,Dedicated Schools Grant,Support Services
21/04/2020,GI,2777761,"1,133.00",HC113960,Barrs Court Academy,202101,Dedicated Schools Grant,Support Services
21/04/2020,GI,2777762,"1,133.00",HC113960,Barrs Court Academy,202101,Dedicated Schools Grant,Support Services
21/04/2020,GI,2777763,"1,133.00",HC113960,Barrs Court Academy,202101,Dedicated Schools Grant,Support Services
21/04/2020,GI,2777764,"1,133.00",HC113960,Barrs Court Academy,202101,Dedicated Schools Grant,Support Services
21/04/2020,GI,2777765,485.00,HC113960,Barrs Court Academy,202101,Dedicated Schools Grant,Support Services
21/04/2020,GI,2777766,"1,133.00",HC113960,Barrs Court Academy,202101,Dedicated Schools Grant,Support Services
21/04/2020,GI,2777767,485.00,HC113960,Barrs Court Academy,202101,Dedicated Schools Grant,Support Services
21/04/2020,GI,2777768,485.00,HC113960,Barrs Court Academy,202101,Dedicated Schools Grant,Support Services
21/04/2020,GI,2777769,802.00,HC113960,Barrs Court Academy,202101,Dedicated Schools Grant,Support Services
21/04/2020,GI,2777770,485.00,HC113960,Barrs Court Academy,202101,Dedicated Schools Grant,Support Services
21/04/2020,GI,2777771,"1,133.00",HC113960,Barrs Court Academy,202101,Dedicated Schools Grant,Support Services
21/04/2020,GI,2777772,802.00,HC113960,Barrs Court Academy,202101,Dedicated Schools Grant,Support Services
21/04/2020,GI,2777773,"1,133.00",HC113960,Barrs Court Academy,202101,Dedicated Schools Grant,Support Services
21/04/2020,GI,2777774,485.00,HC113960,Barrs Court Academy,202101,Dedicated Schools Grant,Support Services
21/04/2020,GI,2777775,802.00,HC113960,Barrs Court Academy,202101,Dedicated Schools Grant,Support Services
21/04/2020,GI,2777776,"1,133.00",HC113960,Barrs Court Academy,202101,Dedicated Schools Grant,Support Services
21/04/2020,GI,2777777,802.00,HC113960,Barrs Court Academy,202101,Dedicated Schools Grant,Support Services
21/04/2020,GI,2777778,485.00,HC113960,Barrs Court Academy,202101,Dedicated Schools Grant,Support Services
21/04/2020,GI,2777779,"1,133.00",HC113960,Barrs Court Academy,202101,Dedicated Schools Grant,Support Services
21/04/2020,GI,2777780,"1,133.00",HC113960,Barrs Court Academy,202101,Dedicated Schools Grant,Support Services
21/04/2020,GI,2777781,802.00,HC113960,Barrs Court Academy,202101,Dedicated Schools Grant,Support Services
21/04/2020,GI,2777782,"1,133.00",HC113960,Barrs Court Academy,202101,Dedicated Schools Grant,Support Services
21/04/2020,GI,2777783,802.00,HC113960,Barrs Court Academy,202101,Dedicated Schools Grant,Support Services
21/04/2020,GI,2777784,"1,133.00",HC113960,Barrs Court Academy,202101,Dedicated Schools Grant,Support Services
21/04/2020,GI,2777785,"1,510.00",HC113960,Barrs Court Academy,202101,Dedicated Schools Grant,Support Services
21/04/2020,GI,2777786,"1,510.00",HC113960,Barrs Court Academy,202101,Dedicated Schools Grant,Support Services
21/04/2020,GI,2777787,"1,133.00",HC113960,Barrs Court Academy,202101,Dedicated Schools Grant,Support Services
21/04/2020,GI,2777788,485.00,HC113960,Barrs Court Academy,202101,Dedicated Schools Grant,Support Services
21/04/2020,GI,2777789,485.00,HC113960,Barrs Court Academy,202101,Dedicated Schools Grant,Support Services
21/04/2020,GI,2777790,485.00,HC113960,Barrs Court Academy,202101,Dedicated Schools Grant,Support Services
21/04/2020,GI,2777791,485.00,HC113960,Barrs Court Academy,202101,Dedicated Schools Grant,Support Services
21/04/2020,GI,2777792,802.00,HC113960,Barrs Court Academy,202101,Dedicated Schools Grant,Support Services
21/04/2020,GI,2777793,802.00,HC113960,Barrs Court Academy,202101,Dedicated Schools Grant,Support Services
21/04/2020,GI,2777794,802.00,HC113960,Barrs Court Academy,202101,Dedicated Schools Grant,Support Services
21/04/2020,GI,2777795,"1,133.00",HC113960,Barrs Court Academy,202101,Dedicated Schools Grant,Support Services
21/04/2020,GI,2777796,"1,133.00",HC113960,Barrs Court Academy,202101,Dedicated Schools Grant,Support Services
21/04/2020,GI,2777797,"1,133.00",HC113960,Barrs Court Academy,202101,Dedicated Schools Grant,Support Services
21/04/2020,GI,2777798,"1,133.00",HC113960,Barrs Court Academy,202101,Dedicated Schools Grant,Support Services
21/04/2020,GI,2777799,"1,133.00",HC113960,Barrs Court Academy,202101,Dedicated Schools Grant,Support Services
21/04/2020,GI,2777800,485.00,HC113960,Barrs Court Academy,202101,Dedicated Schools Grant,Support Services
21/04/2020,GI,2777801,485.00,HC113960,Barrs Court Academy,202101,Dedicated Schools Grant,Support Services
21/04/2020,GI,2777802,802.00,HC113960,Barrs Court Academy,202101,Dedicated Schools Grant,Support Services
21/04/2020,GI,2777803,"1,133.00",HC113960,Barrs Court Academy,202101,Dedicated Schools Grant,Support Services
21/04/2020,GI,2777804,"1,133.00",HC113960,Barrs Court Academy,202101,Dedicated Schools Grant,Support Services
21/04/2020,GI,2777805,485.00,HC113960,Barrs Court Academy,202101,Dedicated Schools Grant,Support Services
21/04/2020,GI,2777806,802.00,HC113960,Barrs Court Academy,202101,Dedicated Schools Grant,Support Services
21/04/2020,GI,2777807,"1,133.00",HC113960,Barrs Court Academy,202101,Dedicated Schools Grant,Support Services
21/04/2020,GI,2777808,485.00,HC113960,Barrs Court Academy,202101,Dedicated Schools Grant,Support Services
21/04/2020,GI,2777809,"1,510.00",HC113960,Barrs Court Academy,202101,Dedicated Schools Grant,Support Services
21/04/2020,GI,2777810,802.00,HC113960,Barrs Court Academy,202101,Dedicated Schools Grant,Support Services
21/04/2020,GI,2777811,"1,133.00",HC113960,Barrs Court Academy,202101,Dedicated Schools Grant,Support Services
21/04/2020,GI,2777812,485.00,HC117835,The Brookfield School (Academy),202101,Dedicated Schools Grant,Support Services
21/04/2020,GI,2777813,802.00,HC117835,The Brookfield School (Academy),202101,Dedicated Schools Grant,Support Services
21/04/2020,GI,2777814,802.00,HC117835,The Brookfield School (Academy),202101,Dedicated Schools Grant,Support Services
21/04/2020,GI,2777815,485.00,HC117835,The Brookfield School (Academy),202101,Dedicated Schools Grant,Support Services
21/04/2020,GI,2777816,485.00,HC117835,The Brookfield School (Academy),202101,Dedicated Schools Grant,Support Services
21/04/2020,GI,2777817,485.00,HC117835,The Brookfield School (Academy),202101,Dedicated Schools Grant,Support Services
21/04/2020,GI,2777818,802.00,HC117835,The Brookfield School (Academy),202101,Dedicated Schools Grant,Support Services
21/04/2020,GI,2777819,485.00,HC117835,The Brookfield School (Academy),202101,Dedicated Schools Grant,Support Services
21/04/2020,GI,2777820,485.00,HC117835,The Brookfield School (Academy),202101,Dedicated Schools Grant,Support Services
21/04/2020,GI,2777821,802.00,HC117835,The Brookfield School (Academy),202101,Dedicated Schools Grant,Support Services
21/04/2020,GI,2777822,802.00,HC117835,The Brookfield School (Academy),202101,Dedicated Schools Grant,Support Services
21/04/2020,GI,2777823,485.00,HC117835,The Brookfield School (Academy),202101,Dedicated Schools Grant,Support Services
21/04/2020,GI,2777824,485.00,HC117835,The Brookfield School (Academy),202101,Dedicated Schools Grant,Support Services
21/04/2020,GI,2777825,485.00,HC117835,The Brookfield School (Academy),202101,Dedicated Schools Grant,Support Services
21/04/2020,GI,2777826,802.00,HC117835,The Brookfield School (Academy),202101,Dedicated Schools Grant,Support Services
21/04/2020,GI,2777827,485.00,HC117835,The Brookfield School (Academy),202101,Dedicated Schools Grant,Support Services
21/04/2020,GI,2777828,802.00,HC117835,The Brookfield School (Academy),202101,Dedicated Schools Grant,Support Services
21/04/2020,GI,2777829,485.00,HC117835,The Brookfield School (Academy),202101,Dedicated Schools Grant,Support Services
21/04/2020,GI,2777830,802.00,HC117835,The Brookfield School (Academy),202101,Dedicated Schools Grant,Support Services
21/04/2020,GI,2777831,802.00,HC117835,The Brookfield School (Academy),202101,Dedicated Schools Grant,Support Services
21/04/2020,GI,2777832,485.00,HC117835,The Brookfield School (Academy),202101,Dedicated Schools Grant,Support Services
21/04/2020,GI,2777833,485.00,HC117835,The Brookfield School (Academy),202101,Dedicated Schools Grant,Support Services
21/04/2020,GI,2777834,802.00,HC117835,The Brookfield School (Academy),202101,Dedicated Schools Grant,Support Services
21/04/2020,GI,2777835,485.00,HC117835,The Brookfield School (Academy),202101,Dedicated Schools Grant,Support Services
21/04/2020,GI,2777836,485.00,HC117835,The Brookfield School (Academy),202101,Dedicated Schools Grant,Support Services
21/04/2020,GI,2777837,802.00,HC117835,The Brookfield School (Academy),202101,Dedicated Schools Grant,Support Services
21/04/2020,GI,2777838,485.00,HC117835,The Brookfield School (Academy),202101,Dedicated Schools Grant,Support Services
21/04/2020,GI,2777839,485.00,HC117835,The Brookfield School (Academy),202101,Dedicated Schools Grant,Support Services
21/04/2020,GI,2777840,802.00,HC117835,The Brookfield School (Academy),202101,Dedicated Schools Grant,Support Services
21/04/2020,GI,2777841,485.00,HC117835,The Brookfield School (Academy),202101,Dedicated Schools Grant,Support Services
21/04/2020,GI,2777842,802.00,HC117835,The Brookfield School (Academy),202101,Dedicated Schools Grant,Support Services
21/04/2020,GI,2777843,485.00,HC117835,The Brookfield School (Academy),202101,Dedicated Schools Grant,Support Services
21/04/2020,GI,2777844,"1,133.00",HC117835,The Brookfield School (Academy),202101,Dedicated Schools Grant,Support Services
21/04/2020,GI,2777845,485.00,HC117835,The Brookfield School (Academy),202101,Dedicated Schools Grant,Support Services
21/04/2020,GI,2777848,485.00,HC117835,The Brookfield School (Academy),202101,Dedicated Schools Grant,Support Services
21/04/2020,GI,2777850,802.00,HC117835,The Brookfield School (Academy),202101,Dedicated Schools Grant,Support Services
21/04/2020,GI,2777852,485.00,HC117835,The Brookfield School (Academy),202101,Dedicated Schools Grant,Support Services
21/04/2020,GI,2777853,485.00,HC117835,The Brookfield School (Academy),202101,Dedicated Schools Grant,Support Services
21/04/2020,GI,2777854,651.00,HC108716,Stretton Sugwas CE Academy,202101,Dedicated Schools Grant,Support Services
21/04/2020,GI,2777855,485.00,HC117835,The Brookfield School (Academy),202101,Dedicated Schools Grant,Support Services
21/04/2020,GI,2777856,802.00,HC117835,The Brookfield School (Academy),202101,Dedicated Schools Grant,Support Services
21/04/2020,GI,2777858,485.00,HC104870,Kingstone High School (Academy),202101,Dedicated Schools Grant,Support Services
21/04/2020,GI,2777859,802.00,HC117835,The Brookfield School (Academy),202101,Dedicated Schools Grant,Support Services
21/04/2020,GI,2777868,485.00,HC104739,John Masefield High School (Academy),202101,Dedicated Schools Grant,Support Services
21/04/2020,GI,2777872,802.00,HC113960,Barrs Court Academy,202101,Dedicated Schools Grant,Support Services
21/04/2020,GI,2777873,485.00,HC113960,Barrs Court Academy,202101,Dedicated Schools Grant,Support Services
21/04/2020,GI,2777874,485.00,HC113960,Barrs Court Academy,202101,Dedicated Schools Grant,Support Services
21/04/2020,GI,2777875,802.00,HC113960,Barrs Court Academy,202101,Dedicated Schools Grant,Support Services
